#timestamp,LO_Frequency,Hit,StdDev 
1458586815.6,286047003.5,N
1458586835.4,286047005.5,N
1458586855.2,286047001.3,N
1458586875.0,286047000.8,N
1458586876.0,286047000.8,N
1458586895.8,286047003.8,N
1458586915.6,286047006.0,N
1458586935.4,286047004.2,N
1458586955.3,286047000.3,N
1458586975.1,286046999.3,N
1458586995.8,286047001.1,N
1458587015.7,286046998.5,N
1458587035.5,286047001.2,N
1458587055.3,286046999.4,N
1458587075.2,286046998.4,N
1458587095.9,286046998.4,N
1458587115.7,286046997.2,N
1458587135.6,286046997.5,N
1458587155.4,286046997.9,N
1458587175.2,286046995.8,N
1458587195.0,286046992.1,N
1458587196.0,286046992.1,N
1458587215.8,286046990.7,N
1458587235.6,286046990.3,N
1458587255.4,286046992.0,N
1458587275.3,286046994.3,N
1458587295.1,286046994.0,N
1458587315.8,286046991.8,N
1458587335.7,286046994.5,N
1458587355.5,286046997.5,N
1458587375.3,286046999.3,N
1458587395.2,286046996.7,N
1458587415.9,286046997.9,N
1458587435.7,286046997.9,N
1458587455.6,286046995.5,N
1458587475.4,286046996.1,N
1458587495.2,286046997.9,N
1458587515.1,286046997.7,N
1458587516.0,286046997.7,N
1458587535.8,286046997.5,N
1458587555.6,286046998.8,N
1458587575.4,286047000.2,N
1458587595.3,286047001.4,N
1458587615.1,286047003.3,N
1458587635.8,286047002.4,N
1458587655.7,286047002.3,N
1458587675.5,286047004.0,N
1458587695.3,286047003.0,N
1458587715.2,286047004.9,N
1458587735.9,286047004.6,N
1458587755.7,286047007.2,N
1458587775.6,286047006.5,N
1458587795.4,286047009.2,N
1458587815.2,286047009.4,N
1458587835.1,286047008.5,N
1458587836.0,286047008.5,N
1458587855.8,286047009.6,N
1458587875.6,286047008.8,N
1458587895.5,286047009.0,N
1458587915.3,286047006.8,N
1458587935.1,286047008.5,N
1458587955.8,286047009.0,N
1458587975.7,286047008.5,N
1458587995.5,286047011.9,N
1458588015.3,286047012.9,N
1458588035.2,286047012.5,N
1458588055.9,286047014.9,Y
1458588075.7,286047006.6,P
1458588095.6,286047005.9,P
1458588115.4,286047006.8,P
1458588135.2,286047007.1,Y
1458588155.1,286046999.8,P
1458588156.0,286046999.8,N
1458588175.8,286047002.2,N
1458588195.6,286047003.9,N
1458588215.5,286047001.4,N
1458588235.3,286046999.9,N
1458588255.1,286046998.1,N
1458588275.9,286047000.6,N
1458588295.7,286046999.1,N
1458588315.5,286047000.3,N
1458588335.4,286046998.8,N
1458588355.2,286046997.0,N
1458588375.0,286046995.3,N
1458588375.9,286046995.3,N
1458588395.8,286046995.0,N
1458588415.6,286046997.6,N
1458588435.4,286046995.2,N
1458588455.2,286046993.3,N
1458588475.1,286046997.9,N
1458588476.0,286046997.9,N
1458588495.8,286046996.8,N
1458588515.6,286046995.9,N
1458588535.5,286046993.5,N
1458588555.3,286046996.3,N
1458588575.1,286046993.4,N
1458588595.9,286046995.3,N
1458588615.7,286046995.8,N
1458588635.5,286046994.4,N
1458588655.4,286046992.3,N
1458588675.2,286046992.3,N
1458588695.0,286046993.9,N
1458588695.9,286046993.9,N
1458588715.8,286046992.3,N
1458588735.6,286046990.6,Y
1458588755.4,286046997.9,P
1458588775.3,286046996.2,P
1458588795.1,286046995.2,P
1458588796.0,286046995.2,Y
1458588815.8,286046998.9,P
1458588835.7,286046999.6,N
1458588855.5,286046998.5,N
1458588875.3,286046996.7,N
1458588895.2,286046997.0,N
1458588915.9,286046999.0,N
1458588935.7,286046994.9,Y
1458588955.6,286046999.6,P
1458588975.4,286046997.1,P
1458588995.2,286046997.0,N
1458589015.0,286047000.9,N
1458589016.0,286047000.9,N
1458589035.8,286047000.8,N
1458589055.6,286047000.0,N
1458589075.4,286046999.7,N
1458589095.3,286047000.5,N
1458589115.1,286046996.5,N
1458589135.8,286046997.8,N
1458589155.7,286046999.3,N
1458589175.5,286046997.3,N
1458589195.3,286046999.0,N
1458589215.2,286046998.6,N
1458589235.9,286046996.9,N
1458589255.7,286046999.2,N
1458589275.6,286046997.9,N
1458589295.4,286046996.1,N
1458589315.2,286046996.6,N
1458589335.0,286047000.6,N
1458589336.0,286047000.6,N
1458589355.8,286046999.4,N
1458589375.6,286046996.7,N
1458589395.4,286047000.5,N
1458589415.3,286046996.6,N
1458589435.1,286046999.3,N
1458589455.8,286047000.6,N
1458589475.7,286047000.6,N
1458589495.5,286047002.7,N
1458589515.3,286047003.9,N
1458589535.2,286047004.4,N
1458589555.9,286047002.5,N
1458589575.7,286047001.8,N
1458589595.6,286047005.2,N
1458589615.4,286047005.9,N
1458589635.2,286047001.7,N
1458589655.0,286047006.7,N
1458589656.0,286047006.7,N
1458589675.8,286047006.8,N
1458589695.6,286047007.2,N
1458589715.4,286047007.0,N
1458589735.3,286047005.4,N
1458589755.1,286047006.1,N
1458589775.8,286047003.4,N
1458589795.7,286047006.3,N
1458589815.5,286047006.9,N
1458589835.3,286047004.6,N
1458589855.2,286047002.7,N
1458589875.9,286046998.2,N
1458589895.7,286047000.5,N
1458589915.6,286047003.7,N
1458589935.4,286047006.0,N
1458589955.2,286047005.5,N
1458589975.0,286047005.0,N
1458589976.0,286047005.0,N
1458589995.8,286047005.5,N
1458590015.6,286047005.7,N
1458590035.4,286047006.4,N
1458590055.3,286047008.1,Y
1458590075.1,286047001.8,P
1458590095.8,286046998.4,N
1458590115.7,286047002.4,N
1458590135.5,286047002.1,N
1458590155.3,286047004.1,N
1458590175.2,286047003.8,N
1458590195.9,286047004.3,N
1458590215.7,286047002.8,N
1458590235.6,286046996.8,N
1458590255.4,286046998.2,N
1458590275.2,286046999.9,N
1458590295.1,286047000.1,N
1458590296.0,286047000.1,N
1458590315.8,286046998.1,N
1458590335.6,286047002.5,N
1458590355.4,286047001.6,N
1458590375.3,286047000.3,N
1458590395.1,286047003.8,N
