#timestamp,LO_Frequency,Hit,StdDev 
1560261615.4,286047004.1,N
1560261635.2,286047005.9,N
1560261655.1,286047004.7,N
1560261656.0,286047004.7,N
1560261675.8,286047007.1,N
1560261695.6,286047004.7,N
1560261715.5,286047007.6,N
1560261735.3,286047004.9,N
1560261755.1,286047007.1,N
1560261775.9,286047009.1,N
1560261795.7,286047007.0,N
1560261815.6,286047006.7,N
1560261835.4,286047006.6,N
1560261855.2,286047006.6,N
1560261875.1,286047007.7,N
1560261876.0,286047007.7,N
1560261895.8,286047010.6,N
1560261915.7,286047012.1,Y
1560261935.5,286047008.0,P
1560261955.3,286047012.3,P
1560261975.2,286047011.3,P
1560261995.0,286047017.1,Y
1560261995.9,286047017.1,P
1560262015.8,286047010.8,N
1560262035.6,286047009.3,N
1560262055.4,286047011.2,Y
1560262075.3,286047001.1,P
1560262095.1,286046999.3,N
1560262115.8,286046998.8,N
1560262135.7,286046998.7,N
1560262155.5,286046999.2,N
1560262175.4,286046997.6,N
1560262195.2,286046997.8,N
1560262215.0,286046997.8,N
1560262215.9,286046997.8,N
1560262235.8,286046998.7,N
1560262255.6,286047001.2,N
1560262275.5,286047000.9,N
1560262295.3,286047000.4,N
1560262315.1,286047000.4,N
1560262335.9,286047000.3,N
1560262355.7,286047000.7,N
1560262375.5,286047000.4,N
1560262395.4,286046999.9,N
1560262415.2,286047000.7,N
1560262435.1,286047002.8,N
1560262436.0,286047002.8,N
1560262455.8,286046998.5,N
1560262475.6,286046999.3,N
1560262495.5,286046997.2,N
1560262515.3,286046995.1,N
1560262535.1,286046997.2,N
1560262555.9,286046999.2,N
1560262575.7,286046998.2,N
1560262595.6,286046999.9,N
1560262615.4,286047001.3,N
1560262635.2,286047003.1,N
1560262655.1,286047005.9,Y
1560262656.0,286047005.9,P
1560262675.8,286047007.2,N
1560262695.6,286047008.9,N
1560262715.5,286047007.9,N
1560262735.3,286047006.7,N
1560262755.2,286047008.8,N
1560262775.9,286047010.3,Y
1560262795.7,286047000.7,P
1560262815.6,286046997.7,N
1560262835.4,286046995.5,N
1560262855.2,286046996.2,N
1560262875.1,286046996.2,N
1560262876.0,286046996.2,N
1560262895.8,286046996.4,N
1560262915.7,286046994.2,N
1560262935.5,286046994.5,N
1560262955.3,286046993.4,N
1560262975.2,286046996.0,N
1560262995.0,286046997.7,N
1560262995.9,286046997.7,N
1560263015.7,286046996.8,N
1560263035.6,286046997.1,N
1560263055.4,286046997.2,N
1560263075.3,286046997.0,N
1560263095.1,286046996.8,N
1560263096.0,286046996.8,N
1560263115.8,286046999.0,N
1560263135.7,286046997.2,N
1560263155.5,286046995.1,N
1560263175.3,286046995.6,N
1560263195.2,286046995.9,N
1560263215.0,286046994.1,N
1560263215.9,286046994.1,N
1560263235.8,286046994.8,N
1560263255.6,286046990.2,Y
1560263275.4,286046994.4,P
1560263295.3,286046992.2,P
1560263315.1,286046992.3,P
1560263335.9,286046994.3,Y
1560263355.7,286047000.0,P
1560263375.5,286047002.4,N
1560263395.4,286047003.8,N
1560263415.2,286047001.5,N
1560263435.1,286047001.5,N
1560263436.0,286047001.5,N
1560263455.8,286047004.3,N
1560263475.6,286047011.9,Y
1560263495.5,286047000.4,P
1560263515.3,286046998.9,P
1560263535.2,286046997.4,N
1560263555.9,286046998.7,N
1560263575.7,286047001.0,N
1560263595.6,286046998.5,N
1560263615.4,286046999.2,N
1560263635.2,286047001.1,N
1560263655.1,286047001.7,N
1560263656.0,286047001.7,N
1560263675.8,286047004.1,N
1560263695.7,286047005.8,Y
1560263715.5,286047004.8,P
1560263735.3,286047004.6,N
1560263755.2,286047005.3,N
1560263775.0,286047005.4,N
1560263775.9,286047005.4,N
1560263795.7,286047005.1,N
1560263815.6,286047002.9,N
1560263835.4,286047005.7,Y
1560263855.3,286047000.9,P
1560263875.1,286046998.6,N
1560263876.0,286046998.6,N
1560263895.8,286046998.8,N
1560263915.7,286046998.6,N
1560263935.5,286046999.7,N
1560263955.3,286046999.7,N
1560263975.2,286046999.8,N
1560263995.0,286047001.7,N
1560263995.9,286047001.7,N
1560264015.8,286047002.1,N
1560264035.6,286047000.5,N
1560264055.4,286047004.2,N
1560264075.3,286047004.4,N
1560264095.1,286047004.2,N
1560264115.8,286047005.8,N
1560264135.7,286047007.3,Y
1560264155.5,286047005.1,P
1560264175.4,286047005.2,N
1560264195.2,286047005.1,N
1560264215.0,286047005.2,Y
1560264215.9,286047005.2,P
1560264235.8,286047000.1,N
1560264255.6,286046998.3,N
1560264275.4,286046999.0,N
1560264295.3,286046999.6,N
1560264315.1,286047000.9,N
1560264335.9,286046999.9,N
1560264355.7,286047000.2,N
1560264375.5,286046999.9,N
1560264395.4,286047000.3,N
1560264415.2,286047000.1,N
1560264435.1,286046999.0,N
1560264436.0,286046999.0,N
1560264455.8,286046999.1,N
1560264475.6,286046998.8,N
1560264495.5,286046997.8,N
1560264515.3,286046997.7,N
1560264535.1,286046995.1,N
1560264555.9,286046996.4,N
1560264575.7,286046995.3,N
1560264595.6,286046994.5,N
1560264615.4,286046994.6,N
1560264635.2,286046991.8,Y
1560264655.1,286046994.6,P
1560264656.0,286046994.6,N
1560264675.8,286046993.9,P
1560264695.6,286046994.4,N
1560264715.5,286046992.5,Y
1560264735.3,286046997.8,P
1560264755.2,286046997.7,N
1560264775.9,286046995.3,P
1560264795.7,286046996.3,Y
1560264815.6,286046997.1,P
1560264835.4,286046999.1,P
1560264855.2,286046997.4,N
1560264875.1,286046995.0,Y
1560264876.0,286046995.0,P
1560264895.8,286046998.7,N
1560264915.7,286046998.8,N
1560264935.5,286046999.4,N
1560264955.3,286047000.8,N
1560264975.2,286047001.1,N
1560264995.0,286047001.1,N
1560264995.9,286047001.1,N
1560265015.7,286046999.6,N
1560265035.6,286046999.6,N
1560265055.4,286046999.4,N
1560265075.3,286046998.7,N
1560265095.1,286046999.6,N
1560265096.0,286046999.6,N
1560265115.8,286046998.8,N
1560265135.7,286046999.3,N
1560265155.5,286046996.8,N
1560265175.3,286046999.5,N
1560265195.2,286046996.6,N
