#timestamp,LO_Frequency,Hit 
1498640415.4,286046925.6,N
1498640435.3,286046925.9,N
1498640455.1,286046921.8,N
1498640456.0,286046921.8,N
1498640475.8,286046923.6,N
1498640495.7,286046925.6,N
1498640515.5,286046925.9,N
1498640535.3,286046923.7,N
1498640555.2,286046925.3,N
1498640575.9,286046926.0,N
1498640595.7,286046923.4,N
1498640615.6,286046923.7,N
1498640635.4,286046921.6,N
1498640655.2,286046924.2,N
1498640675.0,286046926.0,N
1498640676.0,286046926.0,N
1498640695.8,286046923.3,N
1498640715.6,286046923.9,N
1498640735.4,286046921.5,N
1498640755.3,286046922.3,N
1498640775.1,286046922.5,N
1498640795.8,286046922.8,N
1498640815.7,286046922.6,N
1498640835.5,286046920.1,N
1498640855.3,286046918.6,N
1498640875.2,286046919.0,N
1498640895.9,286046916.7,N
1498640915.7,286046917.6,N
1498640935.6,286046917.3,N
1498640955.4,286046918.0,N
1498640975.2,286046917.9,N
1498640995.0,286046917.0,N
1498640996.0,286046917.0,N
1498641015.8,286046916.5,N
1498641035.6,286046916.5,N
1498641055.4,286046919.2,N
1498641075.3,286046919.2,N
1498641095.1,286046916.9,N
1498641115.8,286046915.2,N
1498641135.7,286046915.6,N
1498641155.5,286046913.7,N
1498641175.3,286046913.5,N
1498641195.2,286046914.3,N
1498641215.9,286046911.8,N
1498641235.7,286046912.4,N
1498641255.6,286046912.9,N
1498641275.4,286046910.1,N
1498641295.2,286046910.5,N
1498641315.0,286046910.8,N
1498641316.0,286046910.8,N
1498641335.8,286046910.5,N
1498641355.6,286046913.8,N
1498641375.4,286046911.7,N
1498641395.3,286046913.8,N
1498641415.1,286046915.1,N
1498641435.8,286046915.7,N
1498641455.7,286046915.7,N
1498641475.5,286046914.9,N
1498641495.3,286046915.1,N
1498641515.2,286046915.2,N
1498641535.9,286046914.6,N
1498641555.7,286046911.9,N
1498641575.6,286046912.4,N
1498641595.4,286046913.6,N
1498641615.2,286046916.2,N
1498641635.0,286046914.2,N
1498641636.0,286046914.2,N
1498641655.8,286046910.5,N
1498641675.6,286046911.0,N
1498641695.4,286046910.1,N
1498641715.3,286046908.6,N
1498641735.1,286046908.7,N
1498641755.8,286046909.3,N
1498641775.7,286046909.8,N
1498641795.5,286046907.0,N
1498641815.3,286046908.6,N
1498641835.2,286046910.1,N
1498641855.9,286046911.1,N
1498641875.7,286046911.5,N
1498641895.6,286046909.1,N
1498641915.4,286046908.8,N
1498641935.2,286046907.8,N
1498641955.0,286046907.8,N
1498641956.0,286046907.8,N
1498641975.8,286046905.4,N
1498641995.6,286046908.2,N
1498642015.4,286046906.2,N
1498642035.3,286046904.2,N
1498642055.1,286046905.5,N
1498642075.8,286046905.7,N
1498642095.7,286046907.7,N
1498642115.5,286046907.9,N
1498642135.3,286046906.2,N
1498642155.2,286046906.8,N
1498642175.9,286046906.4,N
1498642195.7,286046906.7,N
1498642215.6,286046906.2,N
1498642235.4,286046903.8,N
1498642255.2,286046905.7,N
1498642275.0,286046907.6,N
1498642275.9,286046907.6,N
1498642295.8,286046907.2,N
1498642315.6,286046907.6,N
1498642335.4,286046909.6,N
1498642355.3,286046908.2,N
1498642375.1,286046906.6,N
1498642395.8,286046904.2,N
1498642415.7,286046904.1,N
1498642435.5,286046904.8,N
1498642455.3,286046905.1,N
1498642475.2,286046906.8,N
1498642495.9,286046904.7,N
1498642515.7,286046902.4,N
1498642535.6,286046906.4,N
1498642555.4,286046904.0,N
1498642575.2,286046902.7,N
1498642595.0,286046904.6,N
1498642595.9,286046904.6,N
1498642615.8,286046905.2,N
1498642635.6,286046903.0,N
1498642655.4,286046901.2,N
1498642675.3,286046900.5,N
1498642695.1,286046904.4,N
1498642715.8,286046904.3,N
1498642735.7,286046906.7,N
1498642755.5,286046906.5,N
1498642775.3,286046906.1,N
1498642795.2,286046906.6,N
1498642815.9,286046906.0,N
1498642835.7,286046905.3,N
1498642855.6,286046903.9,N
1498642875.4,286046903.1,N
1498642895.2,286046901.5,N
1498642915.0,286046899.3,N
1498642916.0,286046899.3,N
1498642935.8,286046901.2,N
1498642955.6,286046902.0,N
1498642975.4,286046900.3,N
1498642995.3,286046897.4,N
1498643015.1,286046898.0,N
1498643035.8,286046900.1,N
1498643055.7,286046899.3,N
1498643075.5,286046900.1,N
1498643095.3,286046901.6,N
1498643115.2,286046901.6,N
1498643135.9,286046897.4,N
1498643155.7,286046899.9,N
1498643175.6,286046899.7,N
1498643195.4,286046899.9,N
1498643215.2,286046901.5,N
1498643235.1,286046899.0,N
1498643236.0,286046899.0,N
1498643255.8,286046899.0,N
1498643275.6,286046900.2,N
1498643295.4,286046899.8,N
1498643315.3,286046899.4,N
1498643335.1,286046897.4,N
1498643355.8,286046899.5,N
1498643375.7,286046899.1,N
1498643395.5,286046897.3,N
1498643415.3,286046896.3,N
1498643435.2,286046898.1,N
1498643455.9,286046898.5,N
1498643475.7,286046896.1,N
1498643495.6,286046898.7,N
1498643515.4,286046898.2,N
1498643535.2,286046896.3,N
1498643555.1,286046895.7,N
1498643556.0,286046895.7,N
1498643575.8,286046895.8,N
1498643595.6,286046896.8,N
1498643615.5,286046897.2,N
1498643635.3,286046897.0,N
1498643655.1,286046896.4,N
1498643675.9,286046897.1,N
1498643695.7,286046896.8,N
1498643715.5,286046894.5,N
1498643735.3,286046894.5,N
1498643755.2,286046894.6,N
1498643775.0,286046894.3,N
1498643775.9,286046894.3,N
1498643795.7,286046894.5,N
1498643815.6,286046895.4,N
1498643835.4,286046895.4,N
1498643855.2,286046895.2,N
1498643875.1,286046895.2,N
1498643876.0,286046895.2,N
1498643895.8,286046894.9,N
1498643915.6,286046894.1,N
1498643935.5,286046897.2,N
1498643955.3,286046894.3,N
1498643975.1,286046892.5,N
1498643995.9,286046893.1,N
