#timestamp,LO_Frequency,Hit,StdDev 
1506672015.3,286046999.6,N
1506672035.1,286046998.4,N
1506672055.9,286046998.8,N
1506672075.7,286046998.8,N
1506672095.5,286047001.1,N
1506672115.4,286047000.0,N
1506672135.2,286046995.4,N
1506672155.0,286046997.2,N
1506672155.9,286046997.2,N
1506672175.8,286046999.4,N
1506672195.6,286046997.4,N
1506672215.4,286046998.3,N
1506672235.2,286046997.1,N
1506672255.1,286046999.2,N
1506672256.0,286046999.2,N
1506672275.8,286046996.0,N
1506672295.7,286046996.9,N
1506672315.5,286046997.7,N
1506672335.3,286046993.6,Y
1506672355.2,286046999.0,P
1506672375.9,286047000.7,N
1506672395.7,286047001.0,N
1506672415.5,286047001.5,N
1506672435.4,286046999.1,N
1506672455.2,286047000.2,N
1506672475.0,286046998.6,N
1506672475.9,286046998.6,N
1506672495.8,286046996.9,N
1506672515.6,286047000.3,N
1506672535.4,286047002.5,N
1506672555.3,286047002.1,N
1506672575.1,286047001.3,N
1506672595.8,286047003.6,N
1506672615.7,286046999.7,N
1506672635.5,286046996.5,N
1506672655.3,286046995.6,N
1506672675.2,286046997.9,N
1506672695.9,286046994.0,N
1506672715.7,286046996.1,N
1506672735.6,286046993.6,N
1506672755.4,286046990.2,Y
1506672775.2,286046992.2,P
1506672795.1,286046993.9,N
1506672796.0,286046993.9,N
1506672815.8,286046993.9,N
1506672835.6,286046995.2,N
1506672855.5,286046992.0,Y
1506672875.3,286046997.3,P
1506672895.1,286046997.5,N
1506672915.8,286046998.8,N
1506672935.7,286047002.6,N
1506672955.5,286047000.1,N
1506672975.3,286047001.3,N
1506672995.2,286047005.5,N
1506673015.0,286047003.6,N
1506673015.9,286047003.6,N
1506673035.7,286047002.4,N
1506673055.6,286047005.1,N
1506673075.4,286047006.2,N
1506673095.2,286047007.1,N
1506673115.1,286047006.5,N
1506673116.0,286047006.5,N
1506673135.8,286047006.2,N
1506673155.6,286047009.0,N
1506673175.5,286047008.4,N
1506673195.3,286047007.0,N
1506673215.1,286047010.7,N
1506673235.9,286047008.5,N
1506673255.7,286047006.6,N
1506673275.5,286047005.0,N
1506673295.3,286047001.9,N
1506673315.2,286047003.6,N
1506673335.0,286047005.4,N
1506673335.9,286047005.4,N
1506673355.7,286047004.9,N
1506673375.6,286047003.3,N
1506673395.4,286047003.9,N
1506673415.2,286047002.4,N
1506673435.1,286047003.9,N
1506673436.0,286047003.9,N
1506673455.8,286047002.1,N
1506673475.6,286047001.8,N
1506673495.5,286046998.1,N
1506673515.3,286046997.4,N
1506673535.1,286046993.4,N
1506673555.9,286046993.4,N
1506673575.7,286046996.9,N
1506673595.5,286046998.7,N
1506673615.4,286047000.9,N
1506673635.2,286047000.6,N
1506673655.0,286047003.7,N
1506673655.9,286047003.7,N
1506673675.8,286047003.9,N
1506673695.6,286047001.7,N
1506673715.4,286047001.4,N
1506673735.2,286047002.6,N
1506673755.1,286047005.9,N
1506673756.0,286047005.9,N
1506673775.8,286047004.2,N
1506673795.6,286046999.7,N
1506673815.5,286047000.4,N
1506673835.3,286047004.4,N
1506673855.1,286047004.1,N
1506673875.9,286047000.1,N
1506673895.7,286047001.0,N
1506673915.5,286047002.6,N
1506673935.4,286047000.6,N
1506673955.2,286046998.4,N
1506673975.0,286047000.0,N
1506673975.9,286047000.0,N
1506673995.8,286047002.6,N
1506674015.6,286047003.4,N
1506674035.4,286047005.9,N
1506674055.3,286047005.7,N
1506674075.1,286047005.7,N
1506674076.0,286047005.7,N
1506674095.8,286047004.7,N
1506674115.7,286047007.3,Y
1506674135.5,286047001.3,P
1506674155.3,286047005.4,P
1506674175.2,286047003.9,N
1506674195.9,286047005.3,Y
1506674215.7,286046998.2,P
1506674235.6,286046997.2,N
1506674255.4,286046997.3,N
1506674275.2,286046998.8,N
1506674295.0,286046996.1,N
1506674296.0,286046996.1,N
1506674315.8,286046995.7,N
1506674335.6,286046996.3,N
1506674355.5,286046992.4,Y
1506674375.3,286046994.9,P
1506674395.1,286046996.4,N
1506674415.8,286046994.6,P
1506674435.7,286046994.7,Y
1506674455.5,286047000.6,P
1506674475.3,286047000.5,N
1506674495.2,286047000.5,N
1506674515.0,286047000.1,N
1506674515.9,286047000.1,N
1506674535.8,286047005.5,Y
1506674555.6,286047002.9,P
1506674575.4,286047005.4,P
1506674595.2,286047005.3,N
1506674615.1,286047007.2,Y
1506674616.0,286047007.2,P
1506674635.8,286047002.7,N
1506674655.6,286047002.8,N
1506674675.5,286047001.9,N
1506674695.3,286047002.3,N
1506674715.1,286047002.3,N
1506674735.9,286047003.9,N
1506674755.7,286047004.8,Y
1506674775.6,286047005.2,P
1506674795.4,286047000.0,N
1506674815.2,286047004.0,N
1506674835.0,286046997.1,N
1506674835.9,286046997.1,N
1506674855.8,286046999.1,N
1506674875.6,286046998.6,N
1506674895.4,286046998.6,N
1506674915.3,286046996.7,N
1506674935.1,286046994.9,N
1506674955.8,286046997.2,N
1506674975.7,286046994.9,N
1506674995.5,286046995.8,N
1506675015.3,286046995.1,N
1506675035.2,286046996.9,N
1506675055.9,286046998.1,N
1506675075.7,286046999.3,N
1506675095.6,286047001.0,N
1506675115.4,286046999.1,N
1506675135.2,286046997.4,N
1506675155.0,286046995.3,N
1506675156.0,286046995.3,N
1506675175.8,286046995.7,N
1506675195.6,286046995.4,N
1506675215.4,286046999.2,N
1506675235.3,286046997.9,N
1506675255.1,286046998.0,N
1506675275.8,286046993.3,N
1506675295.7,286046998.4,N
1506675315.5,286046998.6,N
1506675335.3,286046997.8,N
1506675355.2,286046998.5,N
1506675375.9,286046998.7,N
1506675395.7,286047002.2,N
1506675415.6,286047001.7,N
1506675435.4,286047002.5,N
1506675455.2,286046999.1,N
1506675475.1,286046995.7,N
1506675476.0,286046995.7,N
1506675495.8,286046995.7,N
1506675515.6,286046995.7,N
1506675535.5,286046995.2,N
1506675555.3,286046995.1,N
1506675575.1,286046991.5,Y
1506675595.9,286046993.2,P
