1581813384.37,$M4.1 19139 1067 1013 -22153 -27315 0 0 *53
1581813385.44,$M4.1 19140 1067 1003 -22153 -27315 0 0 *5C
1581813386.52,$M4.1 19141 1067 1003 -22153 -27315 0 0 *5D
1581813387.61,$M4.1 19142 1063 999 -22153 -27315 0 0 *61
1581813388.68,$M4.1 19143 1063 995 -22153 -27315 0 0 *6C
1581813389.78,$M4.1 19144 1061 995 -22153 -27315 0 0 *69
1581813390.86,$M4.1 19145 1063 995 -22153 -27315 0 0 *6A
1581813391.96,$M4.1 19146 1061 999 -22153 -27315 0 0 *67
1581813393.07,$M4.1 19147 1061 999 -22153 -27315 0 0 *66
1581813394.17,$M4.1 19148 1061 999 -22153 -27315 0 0 *69
1581813395.28,$M4.1 19149 1061 1005 -22153 -27315 0 0 *55
1581813396.39,$M4.1 19150 1061 1009 -22153 -27315 0 0 *51
1581813397.5,$M4.1 19151 1061 1017 -22153 -27315 0 0 *5F
1581813398.59,$M4.1 19152 1063 1017 -22153 -27315 0 0 *5E
1581813399.7,$M4.1 19153 1061 1017 -22153 -27315 0 0 *5D
1581813400.84,$M4.1 19154 1061 1019 -22153 -27315 0 0 *54
1581813401.97,$M4.1 19155 1061 1019 -22153 -27315 0 0 *55
1581813403.07,$M4.1 19156 1063 1023 -22153 -27315 0 0 *5D
1581813404.19,$M4.1 19157 1061 1017 -22153 -27315 0 0 *59
1581813405.28,$M4.1 19158 1063 1017 -22153 -27315 0 0 *54
1581813406.38,$M4.1 19159 1063 1013 -22153 -27315 0 0 *51
1581813407.46,$M4.1 19160 1063 1013 -22153 -27315 0 0 *5B
1581813408.58,$M4.1 19161 1061 1013 -22153 -27315 0 0 *58
1581813409.7,$M4.1 19162 1061 1005 -22153 -27315 0 0 *5C
1581813410.8,$M4.1 19163 1061 1005 -22153 -27315 0 0 *5D
1581813411.92,$M4.1 19164 1061 1003 -22153 -27315 0 0 *5C
1581813413.0,$M4.1 19165 1063 1005 -22153 -27315 0 0 *59
1581813414.1,$M4.1 19166 1061 1005 -22153 -27315 0 0 *58
1581813415.2,$M4.1 19167 1063 1005 -22153 -27315 0 0 *5B
1581813416.31,$M4.1 19168 1061 1009 -22153 -27315 0 0 *5A
1581813417.42,$M4.1 19169 1061 1009 -22153 -27315 0 0 *5B
1581813418.54,$M4.1 19170 1061 1005 -22153 -27315 0 0 *5F
1581813419.66,$M4.1 19171 1061 1013 -22153 -27315 0 0 *59
1581813420.76,$M4.1 19172 1061 1013 -22153 -27315 0 0 *5A
1581813421.86,$M4.1 19173 1059 1013 -22153 -27315 0 0 *50
1581813422.98,$M4.1 19174 1061 1017 -22153 -27315 0 0 *58
1581813424.06,$M4.1 19175 1059 1017 -22153 -27315 0 0 *52
1581813425.18,$M4.1 19176 1061 1017 -22153 -27315 0 0 *5A
1581813426.28,$M4.1 19177 1061 1013 -22153 -27315 0 0 *5F
1581813427.4,$M4.1 19178 1061 1017 -22153 -27315 0 0 *54
1581813428.51,$M4.1 19179 1061 1013 -22153 -27315 0 0 *51
1581813429.63,$M4.1 19180 1061 1013 -22153 -27315 0 0 *57
1581813430.73,$M4.1 19181 1061 1017 -22153 -27315 0 0 *52
1581813431.85,$M4.1 19182 1061 1017 -22153 -27315 0 0 *51
1581813432.97,$M4.1 19183 1061 1013 -22153 -27315 0 0 *54
1581813434.08,$M4.1 19184 1061 1013 -22153 -27315 0 0 *53
1581813435.17,$M4.1 19185 1063 1017 -22153 -27315 0 0 *54
1581813436.27,$M4.1 19186 1063 1017 -22153 -27315 0 0 *57
1581813437.36,$M4.1 19187 1059 1013 -22153 -27315 0 0 *5B
1581813438.49,$M4.1 19188 1061 1019 -22153 -27315 0 0 *55
1581813439.62,$M4.1 19189 1061 1023 -22153 -27315 0 0 *5D
1581813440.76,$M4.1 19190 1061 1023 -22153 -27315 0 0 *55
1581813441.89,$M4.1 19191 1061 1023 -22153 -27315 0 0 *54
1581813443.02,$M4.1 19192 1061 1019 -22153 -27315 0 0 *5E
1581813444.14,$M4.1 19193 1063 1019 -22153 -27315 0 0 *5D
1581813445.26,$M4.1 19194 1063 1019 -22153 -27315 0 0 *5A
1581813446.34,$M4.1 19195 1063 1017 -22153 -27315 0 0 *55
1581813447.48,$M4.1 19196 1061 1019 -22153 -27315 0 0 *5A
1581813448.56,$M4.1 19197 1059 1009 -22153 -27315 0 0 *51
1581813449.66,$M4.1 19198 1059 1017 -22153 -27315 0 0 *51
1581813450.75,$M4.1 19199 1059 1017 -22153 -27315 0 0 *50
1581813451.85,$M4.1 19200 1059 1017 -22153 -27315 0 0 *53
1581813452.98,$M4.1 19201 1061 1019 -22153 -27315 0 0 *57
1581813454.11,$M4.1 19202 1061 1023 -22153 -27315 0 0 *5D
1581813455.25,$M4.1 19203 1061 1019 -22153 -27315 0 0 *55
1581813456.38,$M4.1 19204 1061 1023 -22153 -27315 0 0 *5B
1581813457.51,$M4.1 19205 1061 1023 -22153 -27315 0 0 *5A
1581813458.65,$M4.1 19206 1061 1023 -22153 -27315 0 0 *59
1581813459.78,$M4.1 19207 1061 1023 -22153 -27315 0 0 *58
1581813460.9,$M4.1 19208 1057 1017 -22153 -27315 0 0 *55
1581813462.01,$M4.1 19209 1059 1031 -22153 -27315 0 0 *5E
1581813463.13,$M4.1 19210 1059 1031 -22153 -27315 0 0 *56
1581813464.25,$M4.1 19211 1063 1031 -22153 -27315 0 0 *5E
1581813465.4,$M4.1 19212 1061 1031 -22153 -27315 0 0 *5F
1581813466.52,$M4.1 19213 1063 1031 -22153 -27315 0 0 *5C
1581813467.65,$M4.1 19214 1061 1031 -22153 -27315 0 0 *59
1581813468.78,$M4.1 19215 1061 1031 -22153 -27315 0 0 *58
1581813469.92,$M4.1 19216 1061 1027 -22153 -27315 0 0 *5C
1581813471.03,$M4.1 19217 1063 1031 -22153 -27315 0 0 *58
1581813472.15,$M4.1 19218 1063 1037 -22153 -27315 0 0 *51
1581813473.28,$M4.1 19219 1061 1037 -22153 -27315 0 0 *52
1581813474.38,$M4.1 19220 1063 1033 -22153 -27315 0 0 *5E
1581813475.5,$M4.1 19221 1063 1031 -22153 -27315 0 0 *5D
1581813476.6,$M4.1 19222 1063 1027 -22153 -27315 0 0 *59
1581813477.74,$M4.1 19223 1061 1027 -22153 -27315 0 0 *5A
1581813478.85,$M4.1 19224 1063 1027 -22153 -27315 0 0 *5F
1581813479.97,$M4.1 19225 1061 1027 -22153 -27315 0 0 *5C
1581813481.12,$M4.1 19226 1061 1023 -22153 -27315 0 0 *5B
1581813482.25,$M4.1 19227 1061 1023 -22153 -27315 0 0 *5A
1581813483.39,$M4.1 19228 1061 1019 -22153 -27315 0 0 *5C
1581813484.49,$M4.1 19229 1059 1019 -22153 -27315 0 0 *56
1581813485.62,$M4.1 19230 1061 1019 -22153 -27315 0 0 *55
1581813486.76,$M4.1 19231 1061 1023 -22153 -27315 0 0 *5D
1581813487.87,$M4.1 19232 1063 1027 -22153 -27315 0 0 *58
1581813488.99,$M4.1 19233 1063 1023 -22153 -27315 0 0 *5D
1581813490.09,$M4.1 19234 1063 1027 -22153 -27315 0 0 *5E
1581813491.22,$M4.1 19235 1061 1027 -22153 -27315 0 0 *5D
1581813492.36,$M4.1 19236 1061 1027 -22153 -27315 0 0 *5E
1581813493.49,$M4.1 19237 1061 1019 -22153 -27315 0 0 *52
1581813494.61,$M4.1 19238 1061 1017 -22153 -27315 0 0 *53
1581813495.69,$M4.1 19239 1063 1013 -22153 -27315 0 0 *54
1581813496.81,$M4.1 19240 1061 1017 -22153 -27315 0 0 *5C
1581813497.91,$M4.1 19241 1061 1013 -22153 -27315 0 0 *59
1581813499.03,$M4.1 19242 1061 1003 -22153 -27315 0 0 *5B
1581813500.1,$M4.1 19243 1059 995 -22153 -27315 0 0 *66
1581813501.2,$M4.1 19244 1061 995 -22153 -27315 0 0 *6A
1581813502.32,$M4.1 19245 1059 989 -22153 -27315 0 0 *6D
1581813503.43,$M4.1 19246 1059 985 -22153 -27315 0 0 *62
1581813504.57,$M4.1 19247 1057 977 -22153 -27315 0 0 *60
1581813505.7,$M4.1 19248 1057 981 -22153 -27315 0 0 *66
1581813506.8,$M4.1 19249 1057 991 -22153 -27315 0 0 *66
1581813507.89,$M4.1 19250 1059 991 -22153 -27315 0 0 *60
1581813508.97,$M4.1 19251 1059 991 -22153 -27315 0 0 *61
1581813510.11,$M4.1 19252 1057 989 -22153 -27315 0 0 *65
1581813511.19,$M4.1 19253 1059 991 -22153 -27315 0 0 *63
1581813512.32,$M4.1 19254 1057 989 -22153 -27315 0 0 *63
1581813513.41,$M4.1 19255 1059 995 -22153 -27315 0 0 *61
1581813514.49,$M4.1 19256 1059 999 -22153 -27315 0 0 *6E
1581813515.61,$M4.1 19257 1057 1005 -22153 -27315 0 0 *5C
1581813516.7,$M4.1 19258 1059 1013 -22153 -27315 0 0 *5A
1581813517.8,$M4.1 19259 1059 1013 -22153 -27315 0 0 *5B
1581813518.91,$M4.1 19260 1057 1017 -22153 -27315 0 0 *5B
1581813520.02,$M4.1 19261 1057 1017 -22153 -27315 0 0 *5A
1581813521.13,$M4.1 19262 1057 1009 -22153 -27315 0 0 *56
1581813522.25,$M4.1 19263 1057 1017 -22153 -27315 0 0 *58
1581813523.37,$M4.1 19264 1059 1019 -22153 -27315 0 0 *5F
1581813524.48,$M4.1 19265 1059 1019 -22153 -27315 0 0 *5E
1581813525.62,$M4.1 19266 1057 1019 -22153 -27315 0 0 *53
1581813526.74,$M4.1 19267 1057 1017 -22153 -27315 0 0 *5C
1581813527.84,$M4.1 19268 1059 1023 -22153 -27315 0 0 *5A
1581813528.99,$M4.1 19269 1057 1019 -22153 -27315 0 0 *5C
1581813530.1,$M4.1 19270 1059 1023 -22153 -27315 0 0 *53
1581813531.24,$M4.1 19271 1057 1023 -22153 -27315 0 0 *5C
1581813532.35,$M4.1 19272 1059 1023 -22153 -27315 0 0 *51
1581813533.45,$M4.1 19273 1059 1027 -22153 -27315 0 0 *54
1581813534.57,$M4.1 19274 1059 1023 -22153 -27315 0 0 *57
1581813535.69,$M4.1 19275 1059 1023 -22153 -27315 0 0 *56
1581813536.81,$M4.1 19276 1059 1023 -22153 -27315 0 0 *55
1581813537.94,$M4.1 19277 1061 1027 -22153 -27315 0 0 *5B
1581813539.04,$M4.1 19278 1059 1019 -22153 -27315 0 0 *52
1581813540.16,$M4.1 19279 1059 1019 -22153 -27315 0 0 *53
1581813541.24,$M4.1 19280 1059 1009 -22153 -27315 0 0 *54
1581813542.34,$M4.1 19281 1059 1009 -22153 -27315 0 0 *55
1581813543.45,$M4.1 19282 1061 1017 -22153 -27315 0 0 *52
1581813544.55,$M4.1 19283 1059 1013 -22153 -27315 0 0 *5C
1581813545.63,$M4.1 19284 1059 1017 -22153 -27315 0 0 *5F
1581813546.75,$M4.1 19285 1059 1019 -22153 -27315 0 0 *50
1581813547.87,$M4.1 19286 1059 1019 -22153 -27315 0 0 *53
1581813548.95,$M4.1 19287 1059 1009 -22153 -27315 0 0 *53
1581813550.05,$M4.1 19288 1059 1005 -22153 -27315 0 0 *50
1581813551.15,$M4.1 19289 1061 1009 -22153 -27315 0 0 *56
1581813552.27,$M4.1 19290 1057 1003 -22153 -27315 0 0 *51
1581813553.36,$M4.1 19291 1059 1003 -22153 -27315 0 0 *5E
1581813554.44,$M4.1 19292 1059 1003 -22153 -27315 0 0 *5D
1581813555.53,$M4.1 19293 1059 1003 -22153 -27315 0 0 *5C
1581813556.65,$M4.1 19294 1057 999 -22153 -27315 0 0 *6E
1581813557.73,$M4.1 19295 1059 1003 -22153 -27315 0 0 *5A
1581813558.83,$M4.1 19296 1057 1003 -22153 -27315 0 0 *57
1581813559.93,$M4.1 19297 1057 995 -22153 -27315 0 0 *61
1581813561.03,$M4.1 19298 1059 1005 -22153 -27315 0 0 *51
1581813562.14,$M4.1 19299 1057 1003 -22153 -27315 0 0 *58
1581813563.24,$M4.1 19300 1059 1013 -22153 -27315 0 0 *56
1581813564.34,$M4.1 19301 1059 1019 -22153 -27315 0 0 *5D
1581813565.45,$M4.1 19302 1059 1019 -22153 -27315 0 0 *5E
1581813566.57,$M4.1 19303 1057 1017 -22153 -27315 0 0 *5F
1581813567.71,$M4.1 19304 1057 1019 -22153 -27315 0 0 *56
1581813568.82,$M4.1 19305 1059 1023 -22153 -27315 0 0 *50
1581813569.94,$M4.1 19306 1059 1031 -22153 -27315 0 0 *50
1581813571.04,$M4.1 19307 1059 1027 -22153 -27315 0 0 *56
1581813572.16,$M4.1 19308 1059 1023 -22153 -27315 0 0 *5D
1581813573.28,$M4.1 19309 1059 1027 -22153 -27315 0 0 *58
1581813574.39,$M4.1 19310 1059 1023 -22153 -27315 0 0 *54
1581813575.49,$M4.1 19311 1059 1023 -22153 -27315 0 0 *55
1581813576.61,$M4.1 19312 1059 1023 -22153 -27315 0 0 *56
1581813577.73,$M4.1 19313 1059 1023 -22153 -27315 0 0 *57
1581813578.86,$M4.1 19314 1057 1023 -22153 -27315 0 0 *5E
1581813580.01,$M4.1 19315 1057 1019 -22153 -27315 0 0 *56
1581813581.11,$M4.1 19316 1059 1023 -22153 -27315 0 0 *52
1581813582.26,$M4.1 19317 1057 1019 -22153 -27315 0 0 *54
1581813583.39,$M4.1 19318 1057 1023 -22153 -27315 0 0 *52
1581813584.53,$M4.1 19319 1057 1027 -22153 -27315 0 0 *57
1581813585.66,$M4.1 19320 1057 1027 -22153 -27315 0 0 *5D
1581813586.75,$M4.1 19321 1059 1033 -22153 -27315 0 0 *57
1581813587.9,$M4.1 19322 1057 1031 -22153 -27315 0 0 *58
1581813589.03,$M4.1 19323 1061 1037 -22153 -27315 0 0 *5A
1581813590.13,$M4.1 19324 1059 1041 -22153 -27315 0 0 *57
1581813591.25,$M4.1 19325 1059 1041 -22153 -27315 0 0 *56
1581813592.38,$M4.1 19326 1061 1037 -22153 -27315 0 0 *5F
1581813593.51,$M4.1 19327 1061 1041 -22153 -27315 0 0 *5F
1581813594.63,$M4.1 19328 1059 1031 -22153 -27315 0 0 *5C
1581813595.75,$M4.1 19329 1059 1031 -22153 -27315 0 0 *5D
1581813596.88,$M4.1 19330 1061 1037 -22153 -27315 0 0 *58
1581813598.01,$M4.1 19331 1061 1037 -22153 -27315 0 0 *59
1581813599.13,$M4.1 19332 1061 1041 -22153 -27315 0 0 *5B
1581813600.26,$M4.1 19333 1061 1037 -22153 -27315 0 0 *5B
1581813601.38,$M4.1 19334 1061 1033 -22153 -27315 0 0 *58
1581813602.47,$M4.1 19335 1063 1043 -22153 -27315 0 0 *5C
1581813603.57,$M4.1 19336 1061 1047 -22153 -27315 0 0 *59
1581813604.65,$M4.1 19337 1063 1043 -22153 -27315 0 0 *5E
1581813605.79,$M4.1 19338 1061 1037 -22153 -27315 0 0 *50
1581813606.91,$M4.1 19339 1059 1031 -22153 -27315 0 0 *5C
1581813608.04,$M4.1 19340 1063 1031 -22153 -27315 0 0 *5B
1581813609.14,$M4.1 19341 1063 1027 -22153 -27315 0 0 *5D
1581813610.27,$M4.1 19342 1061 1027 -22153 -27315 0 0 *5C
1581813611.41,$M4.1 19343 1061 1027 -22153 -27315 0 0 *5D
1581813612.52,$M4.1 19344 1061 1033 -22153 -27315 0 0 *5F
1581813613.66,$M4.1 19345 1061 1031 -22153 -27315 0 0 *5C
1581813614.79,$M4.1 19346 1061 1027 -22153 -27315 0 0 *58
1581813615.91,$M4.1 19347 1061 1033 -22153 -27315 0 0 *5C
1581813617.02,$M4.1 19348 1061 1033 -22153 -27315 0 0 *53
1581813618.12,$M4.1 19349 1063 1033 -22153 -27315 0 0 *50
1581813619.26,$M4.1 19350 1061 1037 -22153 -27315 0 0 *5E
1581813620.36,$M4.1 19351 1063 1037 -22153 -27315 0 0 *5D
1581813621.48,$M4.1 19352 1063 1027 -22153 -27315 0 0 *5F
1581813622.58,$M4.1 19353 1063 1027 -22153 -27315 0 0 *5E
1581813623.7,$M4.1 19354 1063 1023 -22153 -27315 0 0 *5D
1581813624.83,$M4.1 19355 1061 1027 -22153 -27315 0 0 *5A
1581813625.94,$M4.1 19356 1063 1027 -22153 -27315 0 0 *5B
1581813627.05,$M4.1 19357 1063 1027 -22153 -27315 0 0 *5A
1581813628.18,$M4.1 19358 1061 1027 -22153 -27315 0 0 *57
1581813629.33,$M4.1 19359 1061 1031 -22153 -27315 0 0 *51
1581813630.43,$M4.1 19360 1061 1033 -22153 -27315 0 0 *59
1581813631.58,$M4.1 19361 1061 1031 -22153 -27315 0 0 *5A
1581813632.66,$M4.1 19362 1063 1033 -22153 -27315 0 0 *59
1581813633.8,$M4.1 19363 1061 1037 -22153 -27315 0 0 *5E
1581813634.92,$M4.1 19364 1063 1041 -22153 -27315 0 0 *5A
1581813636.0,$M4.1 19365 1063 1047 -22153 -27315 0 0 *5D
1581813637.1,$M4.1 19366 1063 1041 -22153 -27315 0 0 *58
1581813638.22,$M4.1 19367 1063 1041 -22153 -27315 0 0 *59
1581813639.31,$M4.1 19368 1063 1043 -22153 -27315 0 0 *54
1581813640.37,$M4.1 19369 1063 1043 -22153 -27315 0 0 *55
1581813641.49,$M4.1 19370 1063 1041 -22153 -27315 0 0 *5F
1581813642.59,$M4.1 19371 1063 1037 -22153 -27315 0 0 *5F
1581813643.69,$M4.1 19372 1063 1033 -22153 -27315 0 0 *58
1581813644.81,$M4.1 19373 1063 1037 -22153 -27315 0 0 *5D
1581813645.91,$M4.1 19374 1063 1041 -22153 -27315 0 0 *5B
1581813647.05,$M4.1 19375 1061 1041 -22153 -27315 0 0 *58
1581813648.12,$M4.1 19376 1067 1043 -22153 -27315 0 0 *5F
1581813649.23,$M4.1 19377 1061 1033 -22153 -27315 0 0 *5F
1581813650.32,$M4.1 19378 1063 1033 -22153 -27315 0 0 *52
1581813651.44,$M4.1 19379 1063 1037 -22153 -27315 0 0 *57
1581813652.55,$M4.1 19380 1063 1031 -22153 -27315 0 0 *57
1581813653.65,$M4.1 19381 1063 1033 -22153 -27315 0 0 *54
1581813654.76,$M4.1 19382 1067 1041 -22153 -27315 0 0 *56
1581813655.86,$M4.1 19383 1063 1037 -22153 -27315 0 0 *52
1581813656.97,$M4.1 19384 1063 1037 -22153 -27315 0 0 *55
1581813658.06,$M4.1 19385 1063 1033 -22153 -27315 0 0 *50
1581813659.18,$M4.1 19386 1063 1027 -22153 -27315 0 0 *56
1581813660.31,$M4.1 19387 1061 1027 -22153 -27315 0 0 *55
1581813661.41,$M4.1 19388 1067 1031 -22153 -27315 0 0 *5B
1581813662.53,$M4.1 19389 1063 1023 -22153 -27315 0 0 *5D
1581813663.65,$M4.1 19390 1063 1023 -22153 -27315 0 0 *55
1581813664.75,$M4.1 19391 1067 1027 -22153 -27315 0 0 *54
1581813665.88,$M4.1 19392 1061 1019 -22153 -27315 0 0 *5C
1581813667.01,$M4.1 19393 1061 1019 -22153 -27315 0 0 *5D
1581813668.13,$M4.1 19394 1063 1019 -22153 -27315 0 0 *58
1581813669.26,$M4.1 19395 1061 1023 -22153 -27315 0 0 *52
1581813670.37,$M4.1 19396 1063 1027 -22153 -27315 0 0 *57
1581813671.48,$M4.1 19397 1063 1023 -22153 -27315 0 0 *52
1581813672.61,$M4.1 19398 1061 1027 -22153 -27315 0 0 *5B
1581813673.75,$M4.1 19399 1061 1027 -22153 -27315 0 0 *5A
1581813674.87,$M4.1 19400 1063 1031 -22153 -27315 0 0 *58
1581813675.98,$M4.1 19401 1063 1019 -22153 -27315 0 0 *53
1581813677.08,$M4.1 19402 1063 1019 -22153 -27315 0 0 *50
1581813678.2,$M4.1 19403 1063 1019 -22153 -27315 0 0 *51
1581813679.32,$M4.1 19404 1061 1017 -22153 -27315 0 0 *5A
1581813680.4,$M4.1 19405 1063 1017 -22153 -27315 0 0 *59
1581813681.54,$M4.1 19406 1061 1023 -22153 -27315 0 0 *5F
1581813682.65,$M4.1 19407 1063 1019 -22153 -27315 0 0 *55
1581813683.79,$M4.1 19408 1061 1019 -22153 -27315 0 0 *58
1581813684.92,$M4.1 19409 1061 1019 -22153 -27315 0 0 *59
1581813686.05,$M4.1 19410 1061 1023 -22153 -27315 0 0 *58
1581813687.17,$M4.1 19411 1063 1023 -22153 -27315 0 0 *5B
1581813688.3,$M4.1 19412 1061 1023 -22153 -27315 0 0 *5A
1581813689.41,$M4.1 19413 1063 1017 -22153 -27315 0 0 *5E
1581813690.54,$M4.1 19414 1061 1019 -22153 -27315 0 0 *55
1581813691.64,$M4.1 19415 1063 1023 -22153 -27315 0 0 *5F
1581813692.76,$M4.1 19416 1063 1019 -22153 -27315 0 0 *55
1581813693.86,$M4.1 19417 1063 1013 -22153 -27315 0 0 *5E
1581813694.94,$M4.1 19418 1063 1013 -22153 -27315 0 0 *51
1581813696.05,$M4.1 19419 1063 1013 -22153 -27315 0 0 *50
1581813697.15,$M4.1 19420 1061 1009 -22153 -27315 0 0 *53
1581813698.26,$M4.1 19421 1061 1009 -22153 -27315 0 0 *52
1581813699.37,$M4.1 19422 1061 1005 -22153 -27315 0 0 *5D
1581813700.48,$M4.1 19423 1061 1013 -22153 -27315 0 0 *5B
1581813701.6,$M4.1 19424 1061 1013 -22153 -27315 0 0 *5C
1581813702.69,$M4.1 19425 1063 1013 -22153 -27315 0 0 *5F
1581813703.79,$M4.1 19426 1063 1017 -22153 -27315 0 0 *58
1581813704.92,$M4.1 19427 1061 1019 -22153 -27315 0 0 *55
1581813706.02,$M4.1 19428 1063 1023 -22153 -27315 0 0 *51
1581813707.15,$M4.1 19429 1061 1027 -22153 -27315 0 0 *56
1581813708.29,$M4.1 19430 1061 1027 -22153 -27315 0 0 *5E
1581813709.41,$M4.1 19431 1061 1033 -22153 -27315 0 0 *5A
1581813710.54,$M4.1 19432 1061 1027 -22153 -27315 0 0 *5C
1581813711.65,$M4.1 19433 1063 1027 -22153 -27315 0 0 *5F
1581813712.79,$M4.1 19434 1061 1019 -22153 -27315 0 0 *57
1581813713.89,$M4.1 19435 1063 1023 -22153 -27315 0 0 *5D
1581813715.02,$M4.1 19436 1061 1019 -22153 -27315 0 0 *55
1581813716.14,$M4.1 19437 1063 1019 -22153 -27315 0 0 *56
1581813717.26,$M4.1 19438 1063 1019 -22153 -27315 0 0 *59
1581813718.36,$M4.1 19439 1061 1017 -22153 -27315 0 0 *54
1581813719.48,$M4.1 19440 1063 1019 -22153 -27315 0 0 *56
1581813720.61,$M4.1 19441 1061 1023 -22153 -27315 0 0 *5C
1581813721.74,$M4.1 19442 1061 1023 -22153 -27315 0 0 *5F
1581813722.88,$M4.1 19443 1061 1027 -22153 -27315 0 0 *5A
1581813724.01,$M4.1 19444 1061 1027 -22153 -27315 0 0 *5D
1581813725.14,$M4.1 19445 1061 1027 -22153 -27315 0 0 *5C
1581813726.28,$M4.1 19446 1061 1023 -22153 -27315 0 0 *5B
1581813727.41,$M4.1 19447 1061 1023 -22153 -27315 0 0 *5A
1581813728.53,$M4.1 19448 1063 1023 -22153 -27315 0 0 *57
1581813729.66,$M4.1 19449 1061 1023 -22153 -27315 0 0 *54
1581813730.78,$M4.1 19450 1063 1023 -22153 -27315 0 0 *5E
1581813731.91,$M4.1 19451 1061 1023 -22153 -27315 0 0 *5D
1581813733.01,$M4.1 19452 1061 1017 -22153 -27315 0 0 *59
1581813734.13,$M4.1 19453 1061 1017 -22153 -27315 0 0 *58
1581813735.23,$M4.1 19454 1059 1013 -22153 -27315 0 0 *50
1581813736.32,$M4.1 19455 1059 1009 -22153 -27315 0 0 *5A
1581813737.43,$M4.1 19456 1061 1017 -22153 -27315 0 0 *5D
1581813738.53,$M4.1 19457 1061 1017 -22153 -27315 0 0 *5C
1581813739.64,$M4.1 19458 1063 1013 -22153 -27315 0 0 *55
1581813740.74,$M4.1 19459 1061 1017 -22153 -27315 0 0 *52
1581813741.85,$M4.1 19460 1061 1013 -22153 -27315 0 0 *5C
1581813742.94,$M4.1 19461 1059 1017 -22153 -27315 0 0 *52
1581813744.06,$M4.1 19462 1057 1013 -22153 -27315 0 0 *5B
1581813745.16,$M4.1 19463 1059 1017 -22153 -27315 0 0 *50
1581813746.24,$M4.1 19464 1059 1013 -22153 -27315 0 0 *53
1581813747.36,$M4.1 19465 1061 1013 -22153 -27315 0 0 *59
1581813748.45,$M4.1 19466 1059 1013 -22153 -27315 0 0 *51
1581813749.55,$M4.1 19467 1059 1013 -22153 -27315 0 0 *50
1581813750.63,$M4.1 19468 1059 1013 -22153 -27315 0 0 *5F
1581813751.73,$M4.1 19469 1059 1013 -22153 -27315 0 0 *5E
1581813752.82,$M4.1 19470 1059 1009 -22153 -27315 0 0 *5D
1581813753.92,$M4.1 19471 1059 1013 -22153 -27315 0 0 *57
1581813755.01,$M4.1 19472 1059 1013 -22153 -27315 0 0 *54
1581813756.11,$M4.1 19473 1059 1013 -22153 -27315 0 0 *55
1581813757.19,$M4.1 19474 1059 1017 -22153 -27315 0 0 *56
1581813758.28,$M4.1 19475 1059 1009 -22153 -27315 0 0 *58
1581813759.4,$M4.1 19476 1057 1003 -22153 -27315 0 0 *5F
1581813760.48,$M4.1 19477 1059 1005 -22153 -27315 0 0 *56
1581813761.58,$M4.1 19478 1059 1005 -22153 -27315 0 0 *59
1581813762.68,$M4.1 19479 1057 1005 -22153 -27315 0 0 *56
1581813763.8,$M4.1 19480 1057 1009 -22153 -27315 0 0 *5C
1581813764.92,$M4.1 19481 1057 999 -22153 -27315 0 0 *6C
1581813766.0,$M4.1 19482 1059 1003 -22153 -27315 0 0 *5A
1581813767.1,$M4.1 19483 1057 1009 -22153 -27315 0 0 *5F
1581813768.2,$M4.1 19484 1059 1013 -22153 -27315 0 0 *5D
1581813769.32,$M4.1 19485 1057 1009 -22153 -27315 0 0 *59
1581813770.42,$M4.1 19486 1059 1019 -22153 -27315 0 0 *55
1581813771.54,$M4.1 19487 1059 1019 -22153 -27315 0 0 *54
1581813772.66,$M4.1 19488 1057 1013 -22153 -27315 0 0 *5F
1581813773.77,$M4.1 19489 1057 1013 -22153 -27315 0 0 *5E
1581813774.86,$M4.1 19490 1059 1013 -22153 -27315 0 0 *58
1581813775.95,$M4.1 19491 1059 1013 -22153 -27315 0 0 *59
1581813777.06,$M4.1 19492 1057 1009 -22153 -27315 0 0 *5F
1581813778.18,$M4.1 19493 1057 1009 -22153 -27315 0 0 *5E
1581813779.27,$M4.1 19494 1059 1009 -22153 -27315 0 0 *57
1581813780.38,$M4.1 19495 1057 1003 -22153 -27315 0 0 *52
1581813781.47,$M4.1 19496 1059 1003 -22153 -27315 0 0 *5F
1581813782.55,$M4.1 19497 1059 999 -22153 -27315 0 0 *65
1581813783.64,$M4.1 19498 1059 1003 -22153 -27315 0 0 *51
1581813784.74,$M4.1 19499 1057 991 -22153 -27315 0 0 *6D
1581813785.82,$M4.1 19500 1059 999 -22153 -27315 0 0 *6A
1581813786.91,$M4.1 19501 1059 999 -22153 -27315 0 0 *6B
1581813788.01,$M4.1 19502 1057 995 -22153 -27315 0 0 *6A
1581813789.11,$M4.1 19503 1057 995 -22153 -27315 0 0 *6B
1581813790.21,$M4.1 19504 1057 999 -22153 -27315 0 0 *60
1581813791.32,$M4.1 19505 1057 999 -22153 -27315 0 0 *61
1581813792.43,$M4.1 19506 1057 999 -22153 -27315 0 0 *62
1581813793.53,$M4.1 19507 1057 1003 -22153 -27315 0 0 *58
1581813794.65,$M4.1 19508 1057 1005 -22153 -27315 0 0 *51
1581813795.77,$M4.1 19509 1057 1009 -22153 -27315 0 0 *5C
1581813796.85,$M4.1 19510 1059 1013 -22153 -27315 0 0 *51
1581813797.94,$M4.1 19511 1059 1003 -22153 -27315 0 0 *51
1581813799.06,$M4.1 19512 1057 1003 -22153 -27315 0 0 *5C
1581813800.16,$M4.1 19513 1057 999 -22153 -27315 0 0 *66
1581813801.24,$M4.1 19514 1059 1003 -22153 -27315 0 0 *54
1581813802.36,$M4.1 19515 1057 1003 -22153 -27315 0 0 *5B
1581813803.46,$M4.1 19516 1057 1003 -22153 -27315 0 0 *58
1581813804.58,$M4.1 19517 1057 1003 -22153 -27315 0 0 *59
1581813805.66,$M4.1 19518 1055 1005 -22153 -27315 0 0 *52
1581813806.75,$M4.1 19519 1055 1003 -22153 -27315 0 0 *55
1581813807.83,$M4.1 19520 1055 1003 -22153 -27315 0 0 *5F
1581813808.94,$M4.1 19521 1055 1009 -22153 -27315 0 0 *54
1581813810.02,$M4.1 19522 1055 1009 -22153 -27315 0 0 *57
1581813811.14,$M4.1 19523 1057 1009 -22153 -27315 0 0 *54
1581813812.24,$M4.1 19524 1057 1017 -22153 -27315 0 0 *5C
1581813813.39,$M4.1 19525 1057 1019 -22153 -27315 0 0 *53
1581813814.49,$M4.1 19526 1057 1017 -22153 -27315 0 0 *5E
1581813815.61,$M4.1 19527 1053 1017 -22153 -27315 0 0 *5B
1581813816.74,$M4.1 19528 1057 1019 -22153 -27315 0 0 *5E
1581813817.87,$M4.1 19529 1057 1019 -22153 -27315 0 0 *5F
1581813818.99,$M4.1 19530 1059 1023 -22153 -27315 0 0 *50
1581813820.12,$M4.1 19531 1057 1019 -22153 -27315 0 0 *56
1581813821.24,$M4.1 19532 1055 1019 -22153 -27315 0 0 *57
1581813822.34,$M4.1 19533 1059 1019 -22153 -27315 0 0 *5A
1581813823.46,$M4.1 19534 1057 1013 -22153 -27315 0 0 *59
1581813824.58,$M4.1 19535 1057 1013 -22153 -27315 0 0 *58
1581813825.68,$M4.1 19536 1059 1013 -22153 -27315 0 0 *55
1581813826.76,$M4.1 19537 1059 1017 -22153 -27315 0 0 *50
1581813827.88,$M4.1 19538 1057 1017 -22153 -27315 0 0 *51
1581813829.0,$M4.1 19539 1057 1013 -22153 -27315 0 0 *54
1581813830.1,$M4.1 19540 1057 1013 -22153 -27315 0 0 *5A
1581813831.22,$M4.1 19541 1057 1005 -22153 -27315 0 0 *5C
1581813832.33,$M4.1 19542 1057 1003 -22153 -27315 0 0 *59
1581813833.42,$M4.1 19543 1055 1003 -22153 -27315 0 0 *5A
1581813834.54,$M4.1 19544 1057 1005 -22153 -27315 0 0 *59
1581813835.65,$M4.1 19545 1057 1009 -22153 -27315 0 0 *54