#timestamp,LO_Frequency,Hit,StdDev 
1512597615.2,286047003.8,N
1512597635.1,286047004.7,N
1512597636.0,286047004.7,N
1512597655.8,286047004.5,N
1512597675.6,286047004.6,N
1512597695.4,286047004.7,N
1512597715.3,286047000.1,N
1512597735.1,286046998.7,N
1512597755.8,286047001.1,N
1512597775.7,286047000.5,N
1512597795.5,286047000.5,N
1512597815.3,286046998.2,N
1512597835.2,286046998.8,N
1512597855.9,286046997.0,N
1512597875.7,286046997.2,N
1512597895.6,286046995.7,N
1512597915.4,286046999.6,N
1512597935.2,286046999.0,N
1512597955.1,286046997.7,N
1512597956.0,286046997.7,N
1512597975.8,286046997.1,N
1512597995.6,286046998.2,N
1512598015.5,286046997.2,N
1512598035.3,286046997.0,N
1512598055.1,286046996.3,N
1512598075.8,286046993.4,N
1512598095.7,286046996.2,N
1512598115.5,286046996.1,N
1512598135.3,286047000.1,N
1512598155.2,286047004.1,N
1512598175.9,286047008.7,N
1512598195.7,286047012.2,Y
1512598215.6,286047012.5,P
1512598235.4,286047024.3,P
1512598255.2,286047020.7,N
1512598275.1,286047019.5,N
1512598276.0,286047019.5,N
1512598295.8,286047018.9,N
1512598315.6,286047019.0,N
1512598335.5,286047019.1,N
1512598355.3,286047019.8,N
1512598375.1,286047022.2,Y
1512598395.9,286047003.5,P
1512598415.7,286047007.3,N
1512598435.5,286047006.4,N
1512598455.4,286047010.7,N
1512598475.2,286047006.5,N
1512598495.0,286047008.8,N
1512598495.9,286047008.8,N
1512598515.7,286047002.1,N
1512598535.6,286047002.0,N
1512598555.4,286047002.2,N
1512598575.2,286046999.6,N
1512598595.1,286047000.2,N
1512598596.0,286047000.2,N
1512598615.8,286047007.3,N
1512598635.6,286047002.9,N
1512598655.5,286047007.0,N
1512598675.3,286047006.3,N
1512598695.1,286047006.2,N
1512598715.9,286047007.5,N
1512598735.7,286047006.0,N
1512598755.5,286047003.5,N
1512598775.4,286047002.1,N
1512598795.2,286046999.4,N
1512598815.0,286047000.0,N
1512598815.9,286047000.0,N
1512598835.7,286047000.2,N
1512598855.6,286046996.7,N
1512598875.4,286046999.3,N
1512598895.2,286046999.5,N
1512598915.1,286046999.5,N
1512598916.0,286046999.5,N
1512598935.8,286046998.8,N
1512598955.6,286046999.5,N
1512598975.5,286047002.0,N
1512598995.3,286046999.1,N
1512599015.1,286046994.2,N
1512599035.9,286046994.1,N
1512599055.7,286046994.7,N
1512599075.5,286046997.7,N
1512599095.4,286046991.8,N
1512599115.2,286046995.1,N
1512599135.0,286046996.5,N
1512599135.9,286046996.5,N
1512599155.7,286046997.7,N
1512599175.6,286046990.2,N
1512599195.4,286046986.7,Y
1512599215.3,286046988.1,P
1512599235.1,286046989.7,N
1512599236.0,286046989.7,N
1512599255.8,286046990.9,N
1512599275.6,286046992.3,N
1512599295.5,286046989.4,N
1512599315.3,286046991.0,N
1512599335.1,286046987.9,Y
1512599355.9,286046992.6,P
1512599375.7,286046988.6,P
1512599395.5,286046985.5,P
1512599415.4,286046985.6,Y
1512599435.2,286046997.7,P
1512599455.0,286046998.2,N
1512599455.9,286046998.2,N
1512599475.8,286046998.7,N
1512599495.6,286046998.1,N
1512599515.4,286046997.4,N
1512599535.3,286046997.2,N
1512599555.1,286047000.6,N
1512599575.8,286047005.8,N
1512599595.7,286047007.6,N
1512599615.5,286047008.5,N
1512599635.3,286047010.7,N
1512599655.2,286047010.5,N
1512599675.9,286047011.0,N
1512599695.7,286047009.6,N
1512599715.5,286047012.3,N
1512599735.4,286047013.9,N
1512599755.2,286047014.1,N
1512599775.0,286047016.8,N
1512599775.9,286047016.8,N
1512599795.8,286047018.4,N
1512599815.6,286047018.6,N
1512599835.4,286047016.3,N
1512599855.3,286047016.4,N
1512599875.1,286047016.8,N
1512599876.0,286047016.8,N
1512599895.8,286047014.5,N
1512599915.7,286047017.6,N
1512599935.5,286047019.6,N
1512599955.3,286047023.2,N
1512599975.2,286047019.2,N
1512599995.9,286047020.4,N
1512600015.7,286047023.6,Y
1512600035.6,286047009.7,P
1512600055.4,286047009.3,P
1512600075.2,286047009.0,P
1512600095.1,286047010.6,Y
1512600096.0,286047010.6,P
1512600115.8,286047000.9,N
1512600135.6,286046995.7,N
1512600155.4,286046996.2,N
1512600175.3,286046997.1,N
1512600195.1,286047000.3,N
1512600215.8,286047008.5,N
1512600235.7,286047012.6,N
1512600255.5,286047018.4,N
1512600275.3,286047017.6,N
1512600295.2,286047020.1,N
1512600315.9,286047020.1,N
1512600335.7,286047012.6,N
1512600355.6,286047015.2,N
1512600375.4,286047013.5,N
1512600395.2,286047012.6,N
1512600415.0,286047014.9,N
1512600416.0,286047014.9,N
1512600435.8,286047011.0,N
1512600455.6,286047009.3,N
1512600475.4,286047008.4,N
1512600495.3,286047006.2,N
1512600515.1,286047007.3,N
1512600535.8,286047004.7,N
1512600555.7,286047007.5,N
1512600575.5,286047007.7,N
1512600595.3,286047008.4,N
1512600615.2,286047008.6,N
1512600635.9,286047006.9,N
1512600655.7,286047005.5,N
1512600675.6,286047002.9,N
1512600695.4,286047010.8,N
1512600715.2,286047012.2,N
1512600735.0,286047007.0,N
1512600735.9,286047007.0,N
1512600755.8,286047010.3,N
1512600775.6,286047004.1,N
1512600795.4,286047000.9,N
1512600815.3,286046998.0,N
1512600835.1,286046996.9,N
1512600855.8,286047002.3,N
1512600875.7,286047000.6,N
1512600895.5,286047000.6,N
1512600915.3,286046996.8,N
1512600935.2,286046995.4,N
1512600955.9,286046991.7,N
1512600975.7,286046992.3,N
1512600995.6,286046995.8,N
1512601015.4,286046993.3,N
1512601035.2,286046990.5,N
1512601055.0,286046991.4,N
1512601055.9,286046991.4,N
1512601075.8,286046988.1,N
1512601095.6,286046983.3,N
1512601115.4,286046981.7,N
1512601135.3,286046978.2,N
1512601155.1,286046981.0,N
1512601175.8,286046980.1,N
1512601195.7,286046982.0,N
