#timestamp,LO_Frequency,Hit,StdDev 
1648778415.6,286047000.8,N
1648778435.5,286046999.4,N
1648778455.3,286046998.2,N
1648778475.1,286047000.7,N
1648778495.9,286046999.0,N
1648778515.7,286047000.8,N
1648778535.6,286046998.1,N
1648778555.4,286046999.1,N
1648778575.2,286046999.6,N
1648778595.1,286046997.0,N
1648778596.0,286046997.0,N
1648778615.8,286046998.3,N
1648778635.6,286047000.8,N
1648778655.5,286047000.9,N
1648778675.3,286046999.3,N
1648778695.2,286046998.9,N
1648778715.9,286047000.8,N
1648778735.7,286047000.5,N
1648778755.6,286047000.2,N
1648778775.4,286047000.6,N
1648778795.2,286047000.4,N
1648778815.1,286047000.9,N
1648778816.0,286047000.9,N
1648778835.8,286046998.2,N
1648778855.7,286046999.0,N
1648778875.5,286046999.2,N
1648778895.3,286046996.5,N
1648778915.2,286047001.1,N
1648778935.0,286047000.4,N
1648778935.9,286047000.4,N
1648778955.7,286047000.1,N
1648778975.6,286047002.0,N
1648778995.4,286047002.7,N
1648779045.3,286046997.7,E
1648779055.2,286046999.2,N
1648779075.0,286046998.1,P
1648779075.9,286046998.1,P
1648779095.8,286046998.3,Y
1648779115.6,286047000.1,P
1648779135.4,286047000.3,N
1648779155.3,286047000.4,N
1648779175.1,286047002.3,N
1648779195.9,286047009.0,Y
1648779215.7,286047004.5,P
1648779235.5,286047005.8,N
1648779255.4,286047004.4,N
1648779275.2,286047001.7,N
1648779295.0,286047001.8,N
1648779295.9,286047001.8,N
1648779315.8,286047002.0,N
1648779335.6,286046999.7,N
1648779355.5,286047002.6,N
1648779375.3,286047004.0,N
1648779395.1,286047004.1,N
1648779415.9,286047003.3,N
1648779435.7,286047003.1,N
1648779455.5,286047004.2,N
1648779475.4,286047001.9,N
1648779495.2,286047001.6,N
1648779515.1,286047001.9,N
1648779516.0,286047001.9,N
1648779535.8,286047002.6,N
1648779555.6,286047001.6,N
1648779575.5,286047002.2,N
1648779595.3,286047004.0,N
1648779615.1,286047003.3,N
1648779635.9,286047003.1,N
1648779655.7,286047003.5,N
1648779675.6,286047005.2,Y
1648779695.4,286047002.7,P
1648779715.2,286047002.6,P
1648779735.1,286046999.9,N
1648779736.0,286046999.9,N
1648779755.8,286047000.1,N
1648779775.7,286046999.8,N
1648779795.5,286046999.8,N
1648779815.3,286047001.0,N
1648779835.2,286046998.7,N
1648779855.0,286046999.1,N
1648779855.9,286046999.1,N
1648779875.7,286046996.7,N
1648779895.6,286046999.0,N
1648779915.4,286046996.9,N
1648779935.3,286046998.6,N
1648779955.1,286047001.1,N
1648779956.0,286047001.1,N
1648779975.8,286046998.4,N
1648779995.7,286046998.9,N
1648780015.5,286046998.7,N
1648780035.3,286046998.5,N
1648780055.2,286046998.4,N
1648780075.0,286047000.8,N
1648780075.9,286047000.8,N
1648780095.8,286047000.5,N
1648780115.6,286047000.2,N
1648780135.4,286047002.8,N
1648780155.3,286047003.1,N
1648780175.1,286047004.8,N
1648780195.8,286047003.3,N
1648780215.7,286047009.4,Y
1648780235.5,286047014.0,P
1648780255.4,286047009.3,N
1648780275.2,286047010.5,N
1648780295.0,286047008.6,N
1648780295.9,286047008.6,N
1648780315.8,286047008.7,N
1648780335.6,286047007.7,N
1648780355.5,286047015.8,Y
1648780375.3,286047007.1,P
1648780395.1,286047003.3,P
1648780415.9,286047004.7,N
1648780435.7,286047006.7,Y
1648780455.5,286047003.4,P
1648780475.4,286046999.7,N
1648780495.2,286047000.5,N
1648780515.1,286047008.9,Y
1648780516.0,286047008.9,P
1648780535.8,286047012.8,P
1648780555.6,286047016.9,P
1648780575.5,286047017.5,Y
1648780595.3,286047006.4,P
1648780615.1,286047005.0,N
1648780635.9,286047005.5,N
1648780655.7,286047004.3,N
1648780675.6,286047007.5,Y
1648780695.4,286046998.0,P
1648780715.2,286046996.4,N
1648780735.1,286046996.5,N
1648780736.0,286046996.5,N
1648780755.8,286046993.4,N
1648780775.7,286046990.5,N
1648780795.5,286046993.5,N
1648780815.3,286046998.4,N
1648780835.2,286046996.0,N
1648780855.0,286046990.2,N
1648780855.9,286046990.2,N
1648780875.7,286046995.9,N
1648780895.6,286046998.9,N
1648780915.4,286046997.3,N
1648780935.3,286046992.7,N
1648780955.1,286046991.9,N
1648780956.0,286046991.9,N
1648780975.8,286047002.3,N
1648780995.7,286047004.3,N
1648781015.5,286046996.9,N
1648781035.3,286047004.4,N
1648781055.2,286047006.5,N
1648781075.0,286047009.1,N
1648781075.9,286047009.1,N
1648781095.8,286047010.8,N
1648781115.6,286047006.3,N
1648781135.4,286047007.8,N
1648781155.3,286047005.2,N
1648781175.1,286047008.2,N
1648781195.8,286047010.2,N
1648781215.7,286047004.6,N
1648781235.5,286047009.1,N
1648781255.4,286047006.4,N
1648781275.2,286047009.0,N
1648781295.0,286047010.5,N
1648781295.9,286047010.5,N
1648781315.8,286047004.7,N
1648781335.6,286047011.2,N
1648781355.4,286047012.3,N
1648781375.3,286047007.2,N
1648781395.1,286047003.0,N
1648781415.9,286047004.8,N
1648781435.7,286047010.5,N
1648781455.5,286047006.9,N
1648781475.4,286047004.9,N
1648781495.2,286047006.7,N
1648781515.0,286047009.3,N
1648781516.0,286047009.3,N
1648781535.8,286047006.9,N
1648781555.6,286047003.8,N
1648781575.5,286047002.4,N
1648781595.3,286047005.2,N
1648781615.1,286047007.3,N
1648781635.9,286047010.1,Y
1648781655.7,286047002.6,P
1648781675.6,286047002.2,N
1648781695.4,286046999.7,N
1648781715.2,286046999.7,N
1648781735.1,286046999.3,N
1648781736.0,286046999.3,N
1648781755.8,286046995.0,N
1648781775.6,286046992.0,N
1648781795.5,286046993.5,N
1648781815.3,286046993.3,N
1648781835.2,286046994.0,N
1648781855.9,286046997.0,N
1648781875.7,286046998.8,N
1648781895.6,286046995.9,N
1648781915.4,286047000.7,N
1648781935.2,286047000.2,N
1648781955.1,286047001.1,N
1648781956.0,286047001.1,N
1648781975.8,286046999.4,N
1648781995.7,286046998.6,N
