1581258973.75,$M4.1 47025 231 189 -22153 -27315 0 0 *57
1581258974.87,$M4.1 47026 231 189 -22153 -27315 0 0 *54
1581258976.0,$M4.1 47027 231 193 -22153 -27315 0 0 *5E
1581258977.14,$M4.1 47028 231 185 -22153 -27315 0 0 *56
1581258978.29,$M4.1 47029 231 185 -22153 -27315 0 0 *57
1581258979.39,$M4.1 47030 227 183 -22153 -27315 0 0 *5E
1581258980.52,$M4.1 47031 231 185 -22153 -27315 0 0 *5E
1581258981.67,$M4.1 47032 231 185 -22153 -27315 0 0 *5D
1581258982.8,$M4.1 47033 231 185 -22153 -27315 0 0 *5C
1581258983.94,$M4.1 47034 231 185 -22153 -27315 0 0 *5B
1581258985.07,$M4.1 47035 231 193 -22153 -27315 0 0 *5D
1581258986.17,$M4.1 47036 227 183 -22153 -27315 0 0 *58
1581258987.32,$M4.1 47037 231 185 -22153 -27315 0 0 *58
1581258988.45,$M4.1 47038 231 185 -22153 -27315 0 0 *57
1581258989.59,$M4.1 47039 227 185 -22153 -27315 0 0 *51
1581258990.72,$M4.1 47040 231 189 -22153 -27315 0 0 *54
1581258991.85,$M4.1 47041 231 193 -22153 -27315 0 0 *5E
1581258992.99,$M4.1 47042 231 201 -22153 -27315 0 0 *55
1581258994.12,$M4.1 47043 231 197 -22153 -27315 0 0 *58
1581258995.25,$M4.1 47044 231 197 -22153 -27315 0 0 *5F
1581258996.39,$M4.1 47045 227 189 -22153 -27315 0 0 *56
1581258997.52,$M4.1 47046 231 189 -22153 -27315 0 0 *52
1581258998.62,$M4.1 47047 231 183 -22153 -27315 0 0 *59
1581258999.75,$M4.1 47048 231 185 -22153 -27315 0 0 *50
1581259000.89,$M4.1 47049 231 185 -22153 -27315 0 0 *51
1581259002.04,$M4.1 47050 231 185 -22153 -27315 0 0 *59
1581259003.14,$M4.1 47051 231 183 -22153 -27315 0 0 *5E
1581259004.24,$M4.1 47052 231 183 -22153 -27315 0 0 *5D
1581259005.36,$M4.1 47053 227 175 -22153 -27315 0 0 *52
1581259006.46,$M4.1 47054 231 175 -22153 -27315 0 0 *52
1581259007.59,$M4.1 47055 227 171 -22153 -27315 0 0 *50
1581259008.72,$M4.1 47056 227 167 -22153 -27315 0 0 *54
1581259009.84,$M4.1 47057 231 183 -22153 -27315 0 0 *58
1581259010.94,$M4.1 47058 227 175 -22153 -27315 0 0 *59
1581259012.06,$M4.1 47059 227 179 -22153 -27315 0 0 *54
1581259013.18,$M4.1 47060 227 179 -22153 -27315 0 0 *5E
1581259014.31,$M4.1 47061 231 185 -22153 -27315 0 0 *5B
1581259015.43,$M4.1 47062 227 183 -22153 -27315 0 0 *59
1581259016.53,$M4.1 47063 227 179 -22153 -27315 0 0 *5D
1581259017.65,$M4.1 47064 231 179 -22153 -27315 0 0 *5D
1581259018.75,$M4.1 47065 231 183 -22153 -27315 0 0 *59
1581259019.85,$M4.1 47066 231 179 -22153 -27315 0 0 *5F
1581259020.97,$M4.1 47067 227 183 -22153 -27315 0 0 *5C
1581259022.07,$M4.1 47068 227 179 -22153 -27315 0 0 *56
1581259023.18,$M4.1 47069 231 183 -22153 -27315 0 0 *55
1581259024.29,$M4.1 47070 227 179 -22153 -27315 0 0 *5F
1581259025.39,$M4.1 47071 231 183 -22153 -27315 0 0 *5C
1581259026.54,$M4.1 47072 233 175 -22153 -27315 0 0 *54
1581259027.64,$M4.1 47073 231 179 -22153 -27315 0 0 *5B
1581259028.76,$M4.1 47074 227 183 -22153 -27315 0 0 *5E
1581259029.86,$M4.1 47075 227 183 -22153 -27315 0 0 *5F
1581259030.99,$M4.1 47076 231 185 -22153 -27315 0 0 *5D
1581259032.12,$M4.1 47077 231 185 -22153 -27315 0 0 *5C
1581259033.24,$M4.1 47078 231 183 -22153 -27315 0 0 *55
1581259034.34,$M4.1 47079 227 183 -22153 -27315 0 0 *53
1581259035.47,$M4.1 47080 231 185 -22153 -27315 0 0 *54
1581259036.58,$M4.1 47081 231 183 -22153 -27315 0 0 *53
1581259037.68,$M4.1 47082 231 179 -22153 -27315 0 0 *55
1581259038.79,$M4.1 47083 231 179 -22153 -27315 0 0 *54
1581259039.9,$M4.1 47084 231 183 -22153 -27315 0 0 *56
1581259041.01,$M4.1 47085 227 183 -22153 -27315 0 0 *50
1581259042.15,$M4.1 47086 231 185 -22153 -27315 0 0 *52
1581259043.26,$M4.1 47087 227 179 -22153 -27315 0 0 *57
1581259044.36,$M4.1 47088 231 183 -22153 -27315 0 0 *5A
1581259045.48,$M4.1 47089 227 179 -22153 -27315 0 0 *59
1581259046.61,$M4.1 47090 227 185 -22153 -27315 0 0 *52
1581259047.73,$M4.1 47091 227 179 -22153 -27315 0 0 *50
1581259048.85,$M4.1 47092 227 179 -22153 -27315 0 0 *53
1581259049.97,$M4.1 47093 227 179 -22153 -27315 0 0 *52
1581259051.07,$M4.1 47094 231 179 -22153 -27315 0 0 *52
1581259052.18,$M4.1 47095 227 179 -22153 -27315 0 0 *54
1581259053.29,$M4.1 47096 227 183 -22153 -27315 0 0 *52
1581259054.4,$M4.1 47097 227 183 -22153 -27315 0 0 *53
1581259055.52,$M4.1 47098 227 179 -22153 -27315 0 0 *59
1581259056.62,$M4.1 47099 227 179 -22153 -27315 0 0 *58
1581259057.77,$M4.1 47100 231 185 -22153 -27315 0 0 *5D
1581259058.87,$M4.1 47101 227 183 -22153 -27315 0 0 *5D
1581259059.99,$M4.1 47102 227 183 -22153 -27315 0 0 *5E
1581259061.09,$M4.1 47103 227 183 -22153 -27315 0 0 *5F
1581259062.21,$M4.1 47104 227 183 -22153 -27315 0 0 *58
1581259063.33,$M4.1 47105 227 183 -22153 -27315 0 0 *59
1581259064.46,$M4.1 47106 225 183 -22153 -27315 0 0 *58
1581259065.56,$M4.1 47107 227 183 -22153 -27315 0 0 *5B
1581259066.69,$M4.1 47108 231 189 -22153 -27315 0 0 *59
1581259067.83,$M4.1 47109 227 197 -22153 -27315 0 0 *50
1581259068.98,$M4.1 47110 227 197 -22153 -27315 0 0 *58
1581259070.09,$M4.1 47111 231 189 -22153 -27315 0 0 *51
1581259071.23,$M4.1 47112 231 197 -22153 -27315 0 0 *5D
1581259072.38,$M4.1 47113 227 193 -22153 -27315 0 0 *5F
1581259073.51,$M4.1 47114 231 197 -22153 -27315 0 0 *5B
1581259074.64,$M4.1 47115 227 189 -22153 -27315 0 0 *52
1581259075.78,$M4.1 47116 227 189 -22153 -27315 0 0 *51
1581259076.91,$M4.1 47117 227 189 -22153 -27315 0 0 *50
1581259078.04,$M4.1 47118 231 189 -22153 -27315 0 0 *58
1581259079.18,$M4.1 47119 231 189 -22153 -27315 0 0 *59
1581259080.31,$M4.1 47120 227 185 -22153 -27315 0 0 *58
1581259081.46,$M4.1 47121 227 185 -22153 -27315 0 0 *59
1581259082.58,$M4.1 47122 231 189 -22153 -27315 0 0 *51
1581259083.71,$M4.1 47123 231 193 -22153 -27315 0 0 *5B
1581259084.84,$M4.1 47124 231 189 -22153 -27315 0 0 *57
1581259085.97,$M4.1 47125 231 193 -22153 -27315 0 0 *5D
1581259087.09,$M4.1 47126 231 189 -22153 -27315 0 0 *55
1581259088.24,$M4.1 47127 227 185 -22153 -27315 0 0 *5F
1581259089.36,$M4.1 47128 231 189 -22153 -27315 0 0 *5B
1581259090.49,$M4.1 47129 231 189 -22153 -27315 0 0 *5A
1581259091.62,$M4.1 47130 231 185 -22153 -27315 0 0 *5E
1581259092.76,$M4.1 47131 231 185 -22153 -27315 0 0 *5F
1581259093.87,$M4.1 47132 227 183 -22153 -27315 0 0 *5D
1581259095.01,$M4.1 47133 231 185 -22153 -27315 0 0 *5D
1581259096.14,$M4.1 47134 231 185 -22153 -27315 0 0 *5A
1581259097.27,$M4.1 47135 231 185 -22153 -27315 0 0 *5B
1581259098.41,$M4.1 47136 231 189 -22153 -27315 0 0 *54
1581259099.54,$M4.1 47137 231 189 -22153 -27315 0 0 *55
1581259100.69,$M4.1 47138 227 185 -22153 -27315 0 0 *51
1581259101.81,$M4.1 47139 231 189 -22153 -27315 0 0 *5B
1581259102.94,$M4.1 47140 231 185 -22153 -27315 0 0 *59
1581259104.07,$M4.1 47141 231 189 -22153 -27315 0 0 *54
1581259105.21,$M4.1 47142 231 189 -22153 -27315 0 0 *57
1581259106.32,$M4.1 47143 231 189 -22153 -27315 0 0 *56
1581259107.46,$M4.1 47144 231 189 -22153 -27315 0 0 *51
1581259108.59,$M4.1 47145 231 193 -22153 -27315 0 0 *5B
1581259109.72,$M4.1 47146 227 193 -22153 -27315 0 0 *5F
1581259110.86,$M4.1 47147 231 197 -22153 -27315 0 0 *5D
1581259111.99,$M4.1 47148 231 189 -22153 -27315 0 0 *5D
1581259113.11,$M4.1 47149 231 193 -22153 -27315 0 0 *57
1581259114.24,$M4.1 47150 231 197 -22153 -27315 0 0 *5B
1581259115.37,$M4.1 47151 231 201 -22153 -27315 0 0 *56
1581259116.51,$M4.1 47152 231 201 -22153 -27315 0 0 *55
1581259117.64,$M4.1 47153 231 201 -22153 -27315 0 0 *54
1581259118.77,$M4.1 47154 231 197 -22153 -27315 0 0 *5F
1581259119.91,$M4.1 47155 231 201 -22153 -27315 0 0 *52
1581259121.04,$M4.1 47156 227 201 -22153 -27315 0 0 *56
1581259122.17,$M4.1 47157 235 209 -22153 -27315 0 0 *5C
1581259123.31,$M4.1 47158 231 205 -22153 -27315 0 0 *5B
1581259124.44,$M4.1 47159 231 201 -22153 -27315 0 0 *5E
1581259125.6,$M4.1 47160 233 197 -22153 -27315 0 0 *5A
1581259126.77,$M4.1 47161 233 197 -22153 -27315 0 0 *5B
1581259127.9,$M4.1 47162 235 201 -22153 -27315 0 0 *52
1581259129.05,$M4.1 47163 233 197 -22153 -27315 0 0 *59
1581259130.22,$M4.1 47164 233 197 -22153 -27315 0 0 *5E
1581259131.38,$M4.1 47165 233 193 -22153 -27315 0 0 *5B
1581259132.53,$M4.1 47166 233 193 -22153 -27315 0 0 *58
1581259133.7,$M4.1 47167 233 201 -22153 -27315 0 0 *51
1581259134.86,$M4.1 47168 233 197 -22153 -27315 0 0 *52
1581259136.01,$M4.1 47169 233 193 -22153 -27315 0 0 *57
1581259137.16,$M4.1 47170 237 197 -22153 -27315 0 0 *5F
1581259138.3,$M4.1 47171 235 201 -22153 -27315 0 0 *50
1581259139.43,$M4.1 47172 235 205 -22153 -27315 0 0 *57
1581259140.56,$M4.1 47173 235 193 -22153 -27315 0 0 *5A
1581259141.71,$M4.1 47174 233 193 -22153 -27315 0 0 *5B
1581259142.84,$M4.1 47175 235 197 -22153 -27315 0 0 *58
1581259143.98,$M4.1 47176 235 197 -22153 -27315 0 0 *5B
1581259145.14,$M4.1 47177 233 197 -22153 -27315 0 0 *5C
1581259146.28,$M4.1 47178 235 193 -22153 -27315 0 0 *51
1581259147.44,$M4.1 47179 233 185 -22153 -27315 0 0 *51
1581259148.57,$M4.1 47180 235 185 -22153 -27315 0 0 *51
1581259149.71,$M4.1 47181 235 189 -22153 -27315 0 0 *5C
1581259150.84,$M4.1 47182 231 185 -22153 -27315 0 0 *57
1581259151.97,$M4.1 47183 233 183 -22153 -27315 0 0 *52
1581259153.14,$M4.1 47184 233 185 -22153 -27315 0 0 *53
1581259154.3,$M4.1 47185 233 185 -22153 -27315 0 0 *52
1581259155.45,$M4.1 47186 233 189 -22153 -27315 0 0 *5D
1581259156.62,$M4.1 47187 233 193 -22153 -27315 0 0 *57
1581259157.77,$M4.1 47188 233 193 -22153 -27315 0 0 *58
1581259158.93,$M4.1 47189 233 189 -22153 -27315 0 0 *52
1581259160.07,$M4.1 47190 235 197 -22153 -27315 0 0 *53
1581259161.22,$M4.1 47191 233 193 -22153 -27315 0 0 *50
1581259162.38,$M4.1 47192 233 193 -22153 -27315 0 0 *53
1581259163.51,$M4.1 47193 235 193 -22153 -27315 0 0 *54
1581259164.66,$M4.1 47194 233 193 -22153 -27315 0 0 *55
1581259165.83,$M4.1 47195 233 189 -22153 -27315 0 0 *5F
1581259166.98,$M4.1 47196 233 189 -22153 -27315 0 0 *5C
1581259168.11,$M4.1 47197 235 197 -22153 -27315 0 0 *54
1581259169.28,$M4.1 47198 233 189 -22153 -27315 0 0 *52
1581259170.43,$M4.1 47199 233 189 -22153 -27315 0 0 *53
1581259171.59,$M4.1 47200 233 189 -22153 -27315 0 0 *50
1581259172.74,$M4.1 47201 233 189 -22153 -27315 0 0 *51
1581259173.87,$M4.1 47202 235 193 -22153 -27315 0 0 *5F
1581259175.01,$M4.1 47203 235 193 -22153 -27315 0 0 *5E
1581259176.14,$M4.1 47204 235 193 -22153 -27315 0 0 *59
1581259177.29,$M4.1 47205 233 189 -22153 -27315 0 0 *55
1581259178.45,$M4.1 47206 233 185 -22153 -27315 0 0 *5A
1581259179.59,$M4.1 47207 235 189 -22153 -27315 0 0 *51
1581259180.74,$M4.1 47208 233 189 -22153 -27315 0 0 *58
1581259181.9,$M4.1 47209 233 193 -22153 -27315 0 0 *52
1581259183.05,$M4.1 47210 233 193 -22153 -27315 0 0 *5A
1581259184.21,$M4.1 47211 233 193 -22153 -27315 0 0 *5B
1581259185.36,$M4.1 47212 233 189 -22153 -27315 0 0 *53
1581259186.53,$M4.1 47213 233 193 -22153 -27315 0 0 *59
1581259187.68,$M4.1 47214 233 189 -22153 -27315 0 0 *55
1581259188.81,$M4.1 47215 235 197 -22153 -27315 0 0 *5D
1581259189.98,$M4.1 47216 233 197 -22153 -27315 0 0 *58
1581259191.14,$M4.1 47217 233 213 -22153 -27315 0 0 *56
1581259192.29,$M4.1 47218 233 225 -22153 -27315 0 0 *5C
1581259193.43,$M4.1 47219 235 217 -22153 -27315 0 0 *5A
1581259194.59,$M4.1 47220 233 217 -22153 -27315 0 0 *56
1581259195.75,$M4.1 47221 233 221 -22153 -27315 0 0 *52
1581259196.86,$M4.1 47222 235 227 -22153 -27315 0 0 *51
1581259197.97,$M4.1 47223 235 227 -22153 -27315 0 0 *50
1581259199.07,$M4.1 47224 235 227 -22153 -27315 0 0 *57
1581259200.18,$M4.1 47225 235 227 -22153 -27315 0 0 *56
1581259201.31,$M4.1 47226 237 225 -22153 -27315 0 0 *55
1581259202.44,$M4.1 47227 237 209 -22153 -27315 0 0 *5A
1581259203.58,$M4.1 47228 237 205 -22153 -27315 0 0 *59
1581259204.72,$M4.1 47229 237 193 -22153 -27315 0 0 *54
1581259205.86,$M4.1 47230 237 197 -22153 -27315 0 0 *58
1581259206.99,$M4.1 47231 237 197 -22153 -27315 0 0 *59
1581259208.14,$M4.1 47232 237 197 -22153 -27315 0 0 *5A
1581259209.27,$M4.1 47233 237 201 -22153 -27315 0 0 *57
1581259210.41,$M4.1 47234 237 201 -22153 -27315 0 0 *50
1581259211.54,$M4.1 47235 237 193 -22153 -27315 0 0 *59
1581259212.67,$M4.1 47236 237 201 -22153 -27315 0 0 *52
1581259213.82,$M4.1 47237 237 193 -22153 -27315 0 0 *5B
1581259214.97,$M4.1 47238 239 197 -22153 -27315 0 0 *5E
1581259216.12,$M4.1 47239 237 193 -22153 -27315 0 0 *55
1581259217.25,$M4.1 47240 237 197 -22153 -27315 0 0 *5F
1581259218.39,$M4.1 47241 237 193 -22153 -27315 0 0 *5A
1581259219.52,$M4.1 47242 237 193 -22153 -27315 0 0 *59
1581259220.65,$M4.1 47243 235 193 -22153 -27315 0 0 *5A
1581259221.79,$M4.1 47244 237 193 -22153 -27315 0 0 *5F
1581259222.95,$M4.1 47245 239 197 -22153 -27315 0 0 *54
1581259224.09,$M4.1 47246 235 193 -22153 -27315 0 0 *5F
1581259225.22,$M4.1 47247 237 193 -22153 -27315 0 0 *5C
1581259226.35,$M4.1 47248 237 193 -22153 -27315 0 0 *53
1581259227.48,$M4.1 47249 237 189 -22153 -27315 0 0 *59
1581259228.62,$M4.1 47250 237 189 -22153 -27315 0 0 *51
1581259229.75,$M4.1 47251 235 193 -22153 -27315 0 0 *59
1581259230.87,$M4.1 47252 235 189 -22153 -27315 0 0 *51
1581259232.0,$M4.1 47253 235 185 -22153 -27315 0 0 *5C
1581259233.12,$M4.1 47254 237 183 -22153 -27315 0 0 *5F
1581259234.25,$M4.1 47255 237 185 -22153 -27315 0 0 *58
1581259235.38,$M4.1 47256 235 185 -22153 -27315 0 0 *59
1581259236.52,$M4.1 47257 235 185 -22153 -27315 0 0 *58
1581259237.65,$M4.1 47258 235 185 -22153 -27315 0 0 *57
1581259238.78,$M4.1 47259 235 185 -22153 -27315 0 0 *56
1581259239.92,$M4.1 47260 237 189 -22153 -27315 0 0 *52
1581259241.05,$M4.1 47261 235 189 -22153 -27315 0 0 *51
1581259242.18,$M4.1 47262 235 185 -22153 -27315 0 0 *5E
1581259243.29,$M4.1 47263 235 183 -22153 -27315 0 0 *59
1581259244.42,$M4.1 47264 235 189 -22153 -27315 0 0 *54
1581259245.55,$M4.1 47265 235 185 -22153 -27315 0 0 *59
1581259246.65,$M4.1 47266 235 183 -22153 -27315 0 0 *5C
1581259247.77,$M4.1 47267 237 183 -22153 -27315 0 0 *5F
1581259248.89,$M4.1 47268 235 189 -22153 -27315 0 0 *58
1581259250.02,$M4.1 47269 235 185 -22153 -27315 0 0 *55
1581259251.14,$M4.1 47270 235 183 -22153 -27315 0 0 *5B
1581259252.27,$M4.1 47271 235 185 -22153 -27315 0 0 *5C
1581259253.4,$M4.1 47272 235 185 -22153 -27315 0 0 *5F
1581259254.57,$M4.1 47273 233 185 -22153 -27315 0 0 *58
1581259255.67,$M4.1 47274 235 183 -22153 -27315 0 0 *5F
1581259256.8,$M4.1 47275 235 189 -22153 -27315 0 0 *54
1581259257.94,$M4.1 47276 235 185 -22153 -27315 0 0 *5B
1581259259.07,$M4.1 47277 235 189 -22153 -27315 0 0 *56
1581259260.2,$M4.1 47278 235 197 -22153 -27315 0 0 *56
1581259261.34,$M4.1 47279 235 189 -22153 -27315 0 0 *58
1581259262.47,$M4.1 47280 235 193 -22153 -27315 0 0 *55
1581259263.59,$M4.1 47281 235 189 -22153 -27315 0 0 *5F
1581259264.72,$M4.1 47282 235 189 -22153 -27315 0 0 *5C
1581259265.84,$M4.1 47283 235 189 -22153 -27315 0 0 *5D
1581259267.0,$M4.1 47284 233 189 -22153 -27315 0 0 *5C
1581259268.14,$M4.1 47285 235 185 -22153 -27315 0 0 *57
1581259269.27,$M4.1 47286 235 193 -22153 -27315 0 0 *53
1581259270.4,$M4.1 47287 235 197 -22153 -27315 0 0 *56
1581259271.54,$M4.1 47288 235 197 -22153 -27315 0 0 *59
1581259272.67,$M4.1 47289 235 193 -22153 -27315 0 0 *5C
1581259273.8,$M4.1 47290 235 197 -22153 -27315 0 0 *50
1581259274.94,$M4.1 47291 235 197 -22153 -27315 0 0 *51
1581259276.08,$M4.1 47292 233 201 -22153 -27315 0 0 *58
1581259277.22,$M4.1 47293 235 201 -22153 -27315 0 0 *5F
1581259278.35,$M4.1 47294 235 201 -22153 -27315 0 0 *58
1581259279.48,$M4.1 47295 235 209 -22153 -27315 0 0 *51
1581259280.62,$M4.1 47296 235 201 -22153 -27315 0 0 *5A
1581259281.75,$M4.1 47297 235 201 -22153 -27315 0 0 *5B
1581259282.88,$M4.1 47298 235 201 -22153 -27315 0 0 *54
1581259284.02,$M4.1 47299 237 197 -22153 -27315 0 0 *5B
1581259285.15,$M4.1 47300 237 197 -22153 -27315 0 0 *5A
1581259286.28,$M4.1 47301 237 193 -22153 -27315 0 0 *5F
1581259287.42,$M4.1 47302 235 193 -22153 -27315 0 0 *5E
1581259288.55,$M4.1 47303 235 185 -22153 -27315 0 0 *58
1581259289.68,$M4.1 47304 235 185 -22153 -27315 0 0 *5F
1581259290.82,$M4.1 47305 235 189 -22153 -27315 0 0 *52
1581259291.98,$M4.1 47306 233 185 -22153 -27315 0 0 *5B
1581259293.12,$M4.1 47307 237 209 -22153 -27315 0 0 *59
1581259294.25,$M4.1 47308 237 201 -22153 -27315 0 0 *5E
1581259295.4,$M4.1 47309 237 197 -22153 -27315 0 0 *53
1581259296.53,$M4.1 47310 237 193 -22153 -27315 0 0 *5F
1581259297.66,$M4.1 47311 237 197 -22153 -27315 0 0 *5A
1581259298.8,$M4.1 47312 235 201 -22153 -27315 0 0 *57
1581259299.93,$M4.1 47313 235 205 -22153 -27315 0 0 *52
1581259301.06,$M4.1 47314 235 205 -22153 -27315 0 0 *55
1581259302.18,$M4.1 47315 235 209 -22153 -27315 0 0 *58
1581259303.31,$M4.1 47316 237 209 -22153 -27315 0 0 *59
1581259304.45,$M4.1 47317 237 205 -22153 -27315 0 0 *54
1581259305.58,$M4.1 47318 237 205 -22153 -27315 0 0 *5B
1581259306.71,$M4.1 47319 235 201 -22153 -27315 0 0 *5C
1581259307.85,$M4.1 47320 237 197 -22153 -27315 0 0 *58
1581259309.01,$M4.1 47321 239 201 -22153 -27315 0 0 *5B
1581259310.15,$M4.1 47322 237 197 -22153 -27315 0 0 *5A
1581259311.31,$M4.1 47323 239 197 -22153 -27315 0 0 *55
1581259312.44,$M4.1 47324 237 197 -22153 -27315 0 0 *5C
1581259313.59,$M4.1 47325 239 209 -22153 -27315 0 0 *57
1581259314.73,$M4.1 47326 237 209 -22153 -27315 0 0 *5A
1581259315.87,$M4.1 47327 237 213 -22153 -27315 0 0 *50
1581259317.02,$M4.1 47328 239 213 -22153 -27315 0 0 *51
1581259318.16,$M4.1 47329 237 209 -22153 -27315 0 0 *55
1581259319.29,$M4.1 47330 237 213 -22153 -27315 0 0 *56
1581259320.44,$M4.1 47331 239 221 -22153 -27315 0 0 *58
1581259321.57,$M4.1 47332 237 213 -22153 -27315 0 0 *54
1581259322.74,$M4.1 47333 239 209 -22153 -27315 0 0 *50
1581259323.89,$M4.1 47334 239 205 -22153 -27315 0 0 *5B
1581259325.02,$M4.1 47335 237 201 -22153 -27315 0 0 *50
1581259326.19,$M4.1 47336 239 217 -22153 -27315 0 0 *5A
1581259327.35,$M4.1 47337 239 209 -22153 -27315 0 0 *54
1581259328.5,$M4.1 47338 239 209 -22153 -27315 0 0 *5B
1581259329.67,$M4.1 47339 239 213 -22153 -27315 0 0 *51
1581259330.81,$M4.1 47340 239 225 -22153 -27315 0 0 *5A
1581259331.96,$M4.1 47341 239 221 -22153 -27315 0 0 *5F
1581259333.11,$M4.1 47342 241 217 -22153 -27315 0 0 *56
1581259334.25,$M4.1 47343 237 201 -22153 -27315 0 0 *51
1581259335.41,$M4.1 47344 239 205 -22153 -27315 0 0 *5C
1581259336.56,$M4.1 47345 239 209 -22153 -27315 0 0 *51
1581259337.73,$M4.1 47346 239 213 -22153 -27315 0 0 *59
1581259338.86,$M4.1 47347 241 209 -22153 -27315 0 0 *5C
1581259340.01,$M4.1 47348 239 205 -22153 -27315 0 0 *50
1581259341.14,$M4.1 47349 241 209 -22153 -27315 0 0 *52
1581259342.31,$M4.1 47350 239 205 -22153 -27315 0 0 *59
1581259343.46,$M4.1 47351 239 205 -22153 -27315 0 0 *58
1581259344.59,$M4.1 47352 241 201 -22153 -27315 0 0 *50
1581259345.75,$M4.1 47353 239 201 -22153 -27315 0 0 *5E
1581259346.89,$M4.1 47354 241 201 -22153 -27315 0 0 *56
1581259348.05,$M4.1 47355 243 201 -22153 -27315 0 0 *55
1581259349.19,$M4.1 47356 241 205 -22153 -27315 0 0 *50
1581259350.32,$M4.1 47357 241 205 -22153 -27315 0 0 *51
1581259351.47,$M4.1 47358 241 201 -22153 -27315 0 0 *5A
1581259352.6,$M4.1 47359 241 205 -22153 -27315 0 0 *5F
1581259353.74,$M4.1 47360 241 201 -22153 -27315 0 0 *51
1581259354.88,$M4.1 47361 239 193 -22153 -27315 0 0 *57
1581259356.02,$M4.1 47362 241 193 -22153 -27315 0 0 *5B
1581259357.18,$M4.1 47363 239 189 -22153 -27315 0 0 *5E
1581259358.33,$M4.1 47364 239 189 -22153 -27315 0 0 *59
1581259359.5,$M4.1 47365 239 185 -22153 -27315 0 0 *54
1581259360.63,$M4.1 47366 241 193 -22153 -27315 0 0 *5F
1581259361.8,$M4.1 47367 239 193 -22153 -27315 0 0 *51
1581259362.93,$M4.1 47368 237 185 -22153 -27315 0 0 *57
1581259364.08,$M4.1 47369 239 189 -22153 -27315 0 0 *54
1581259365.23,$M4.1 47370 239 189 -22153 -27315 0 0 *5C
1581259366.39,$M4.1 47371 239 193 -22153 -27315 0 0 *56
1581259367.56,$M4.1 47372 239 185 -22153 -27315 0 0 *52
1581259368.71,$M4.1 47373 239 189 -22153 -27315 0 0 *5F
1581259369.84,$M4.1 47374 237 189 -22153 -27315 0 0 *56
1581259370.99,$M4.1 47375 239 189 -22153 -27315 0 0 *59
1581259372.14,$M4.1 47376 239 189 -22153 -27315 0 0 *5A
1581259373.29,$M4.1 47377 239 189 -22153 -27315 0 0 *5B
1581259374.45,$M4.1 47378 239 185 -22153 -27315 0 0 *58
1581259375.62,$M4.1 47379 239 185 -22153 -27315 0 0 *59
1581259376.75,$M4.1 47380 237 185 -22153 -27315 0 0 *51
1581259377.87,$M4.1 47381 237 183 -22153 -27315 0 0 *56
1581259379.0,$M4.1 47382 239 183 -22153 -27315 0 0 *5B
1581259380.15,$M4.1 47383 239 185 -22153 -27315 0 0 *5C
1581259381.28,$M4.1 47384 239 183 -22153 -27315 0 0 *5D
1581259382.43,$M4.1 47385 237 185 -22153 -27315 0 0 *54
1581259383.53,$M4.1 47386 237 179 -22153 -27315 0 0 *54
1581259384.67,$M4.1 47387 239 183 -22153 -27315 0 0 *5E
1581259385.77,$M4.1 47388 237 183 -22153 -27315 0 0 *5F
1581259386.93,$M4.1 47389 239 185 -22153 -27315 0 0 *56
1581259388.07,$M4.1 47390 239 183 -22153 -27315 0 0 *58
1581259389.18,$M4.1 47391 237 179 -22153 -27315 0 0 *52
1581259390.32,$M4.1 47392 239 183 -22153 -27315 0 0 *5A
1581259391.47,$M4.1 47393 239 185 -22153 -27315 0 0 *5D
1581259392.62,$M4.1 47394 237 185 -22153 -27315 0 0 *54
1581259393.75,$M4.1 47395 237 185 -22153 -27315 0 0 *55
1581259394.87,$M4.1 47396 237 183 -22153 -27315 0 0 *50
1581259395.98,$M4.1 47397 237 179 -22153 -27315 0 0 *54
1581259397.13,$M4.1 47398 239 189 -22153 -27315 0 0 *5A
1581259398.27,$M4.1 47399 239 183 -22153 -27315 0 0 *51
1581259399.4,$M4.1 47400 239 183 -22153 -27315 0 0 *56
1581259400.5,$M4.1 47401 237 179 -22153 -27315 0 0 *5C
1581259401.63,$M4.1 47402 237 189 -22153 -27315 0 0 *50
1581259402.77,$M4.1 47403 237 189 -22153 -27315 0 0 *51
1581259403.93,$M4.1 47404 239 189 -22153 -27315 0 0 *58
1581259405.03,$M4.1 47405 237 179 -22153 -27315 0 0 *58
1581259406.2,$M4.1 47406 239 185 -22153 -27315 0 0 *56
1581259407.32,$M4.1 47407 237 183 -22153 -27315 0 0 *5F
1581259408.42,$M4.1 47408 237 179 -22153 -27315 0 0 *55
1581259409.53,$M4.1 47409 237 183 -22153 -27315 0 0 *51
1581259410.65,$M4.1 47410 237 183 -22153 -27315 0 0 *59
1581259411.75,$M4.1 47411 235 175 -22153 -27315 0 0 *53
1581259412.89,$M4.1 47412 239 179 -22153 -27315 0 0 *50
1581259414.02,$M4.1 47413 235 185 -22153 -27315 0 0 *5E
1581259415.12,$M4.1 47414 235 183 -22153 -27315 0 0 *5F
1581259416.24,$M4.1 47415 235 179 -22153 -27315 0 0 *5B
1581259417.35,$M4.1 47416 237 179 -22153 -27315 0 0 *5A
1581259418.46,$M4.1 47417 237 179 -22153 -27315 0 0 *5B
1581259419.57,$M4.1 47418 235 183 -22153 -27315 0 0 *53
1581259420.67,$M4.1 47419 235 179 -22153 -27315 0 0 *57
1581259421.81,$M4.1 47420 233 183 -22153 -27315 0 0 *5E
1581259422.91,$M4.1 47421 235 183 -22153 -27315 0 0 *59
1581259424.01,$M4.1 47422 235 183 -22153 -27315 0 0 *5A
1581259425.14,$M4.1 47423 235 189 -22153 -27315 0 0 *51
1581259426.28,$M4.1 47424 237 189 -22153 -27315 0 0 *54
1581259427.41,$M4.1 47425 235 185 -22153 -27315 0 0 *5B
1581259428.51,$M4.1 47426 235 179 -22153 -27315 0 0 *5B
1581259429.64,$M4.1 47427 233 179 -22153 -27315 0 0 *5C
1581259430.75,$M4.1 47428 235 183 -22153 -27315 0 0 *50
1581259431.86,$M4.1 47429 235 179 -22153 -27315 0 0 *54
1581259432.97,$M4.1 47430 235 183 -22153 -27315 0 0 *59
1581259434.07,$M4.1 47431 235 179 -22153 -27315 0 0 *5D
1581259435.18,$M4.1 47432 235 179 -22153 -27315 0 0 *5E
1581259436.28,$M4.1 47433 235 183 -22153 -27315 0 0 *5A
1581259437.42,$M4.1 47434 233 183 -22153 -27315 0 0 *5B
1581259438.55,$M4.1 47435 235 185 -22153 -27315 0 0 *5A
1581259439.65,$M4.1 47436 235 183 -22153 -27315 0 0 *5F
1581259440.79,$M4.1 47437 235 185 -22153 -27315 0 0 *58
1581259441.9,$M4.1 47438 235 183 -22153 -27315 0 0 *51
1581259443.04,$M4.1 47439 235 185 -22153 -27315 0 0 *56
1581259444.17,$M4.1 47440 233 179 -22153 -27315 0 0 *5D
1581259445.32,$M4.1 47441 233 167 -22153 -27315 0 0 *53
1581259446.45,$M4.1 47442 235 171 -22153 -27315 0 0 *51
1581259447.55,$M4.1 47443 235 175 -22153 -27315 0 0 *54
1581259448.67,$M4.1 47444 235 175 -22153 -27315 0 0 *53
1581259449.83,$M4.1 47445 233 171 -22153 -27315 0 0 *50