#timestamp,LO_Frequency,Hit,StdDev 
1674417615.2,286046998.2,N
1674417635.0,286046998.1,N
1674417636.0,286046998.1,N
1674417655.8,286047002.2,N
1674417675.6,286047001.2,N
1674417695.5,286047002.4,N
1674417715.3,286047001.0,N
1674417735.2,286047000.4,N
1674417755.9,286047000.1,N
1674417775.7,286047002.2,N
1674417795.6,286047003.5,N
1674417815.4,286047003.3,N
1674417835.2,286047003.5,N
1674417855.1,286047003.0,N
1674417856.0,286047003.0,N
1674417875.8,286047005.8,N
1674417895.7,286047003.4,N
1674417915.5,286047002.2,N
1674417935.3,286047002.1,N
1674417955.2,286047002.4,N
1674417975.0,286047000.9,N
1674417975.9,286047000.9,N
1674417995.7,286046999.3,N
1674418015.6,286046999.7,N
1674418035.4,286047001.8,N
1674418055.3,286047004.4,N
1674418075.1,286047004.2,N
1674418095.8,286047006.0,Y
1674418115.7,286047004.2,P
1674418135.5,286046999.8,N
1674418155.4,286047001.2,N
1674418175.2,286046998.4,N
1674418195.0,286047001.2,N
1674418195.9,286047001.2,N
1674418215.8,286046998.2,N
1674418235.6,286047001.2,N
1674418255.4,286047000.3,N
1674418275.3,286047001.8,N
1674418295.1,286047002.0,N
1674418315.9,286047001.4,N
1674418335.7,286047004.4,N
1674418355.5,286046999.9,N
1674418375.4,286046996.9,N
1674418395.2,286046999.4,N
1674418415.0,286046999.4,N
1674418415.9,286046999.4,N
1674418435.8,286046996.5,N
1674418455.6,286046998.4,N
1674418475.5,286047001.9,N
1674418495.3,286047003.7,N
1674418515.1,286046998.7,N
1674418535.9,286046999.9,N
1674418555.7,286047001.5,N
1674418575.5,286047000.8,N
1674418595.4,286047000.1,N
1674418615.2,286047001.8,N
1674418635.1,286047002.6,N
1674418636.0,286047002.6,N
1674418655.8,286047002.6,N
1674418675.6,286047000.4,N
1674418695.5,286047001.7,N
1674418715.3,286047001.9,N
1674418765.2,286046999.9,E
1674418775.1,286047002.1,N
1674418795.8,286047001.7,P
1674418815.7,286047003.1,P
1674418835.5,286047003.1,Y
1674418855.4,286047001.9,P
1674418875.2,286046998.4,P
1674418895.0,286047000.9,N
1674418895.9,286047000.9,N
1674418915.8,286047001.8,N
1674418935.6,286047001.8,N
1674418955.4,286047002.2,N
1674418975.3,286047002.3,N
1674418995.1,286047001.7,N
1674419015.9,286046999.1,N
1674419035.7,286046996.7,N
1674419055.5,286046999.2,N
1674419075.4,286046997.4,N
1674419095.2,286046995.4,N
1674419115.0,286046999.1,N
1674419116.0,286046999.1,N
1674419135.8,286046998.1,N
1674419155.6,286046999.1,N
1674419175.5,286046997.3,N
1674419195.3,286046997.6,N
1674419215.1,286046997.2,N
1674419235.9,286046995.5,N
1674419255.7,286046995.7,N
1674419275.6,286046995.0,N
1674419295.4,286046996.7,N
1674419315.2,286046997.9,N
1674419335.1,286046999.3,N
1674419336.0,286046999.3,N
1674419355.8,286046996.6,N
1674419375.6,286046996.9,N
1674419395.5,286046997.8,N
1674419415.3,286046999.6,N
1674419435.2,286046996.9,N
1674419455.9,286046999.2,N
1674419475.7,286046996.9,N
1674419495.6,286046997.0,N
1674419515.4,286046997.0,N
1674419535.2,286046996.7,N
1674419555.1,286046996.6,N
1674419556.0,286046996.6,N
1674419575.8,286046996.8,N
1674419595.7,286046999.4,N
1674419615.5,286046996.9,N
1674419635.3,286047001.2,N
1674419655.2,286047001.1,N
1674419675.0,286046998.4,N
1674419675.9,286046998.4,N
1674419695.7,286047002.4,N
1674419715.6,286047002.4,N
1674419735.4,286047004.3,N
1674419755.3,286047004.3,N
1674419775.1,286047002.3,N
1674419776.0,286047002.3,N
1674419795.8,286046998.6,N
1674419815.7,286047000.9,N
1674419835.5,286046997.4,N
1674419855.4,286046999.2,N
1674419875.2,286046998.2,N
1674419895.0,286046996.8,N
1674419895.9,286046996.8,N
1674419915.8,286046995.4,N
1674419935.6,286046997.3,N
1674419955.5,286047000.0,N
1674419975.3,286047000.1,N
1674419995.1,286046999.8,N
1674420015.9,286047000.1,N
1674420035.7,286046996.6,N
1674420055.6,286046996.6,N
1674420075.4,286046996.9,N
1674420095.2,286046997.2,N
1674420115.1,286046996.8,N
1674420116.0,286046996.8,N
1674420135.8,286047001.2,N
1674420155.6,286046998.3,N
1674420175.5,286046996.9,N
1674420195.3,286046997.6,N
1674420215.2,286046996.7,N
1674420235.0,286046996.6,N
1674420235.9,286046996.6,N
1674420255.7,286046999.3,N
1674420275.6,286046996.8,N
1674420295.4,286046997.5,N
1674420315.3,286046997.0,N
1674420335.1,286046997.3,N
1674420355.8,286046999.0,N
1674420375.7,286047002.0,N
1674420395.5,286046998.3,N
1674420415.4,286046999.0,N
1674420435.2,286046998.3,N
1674420455.0,286047001.2,N
1674420455.9,286047001.2,N
1674420475.8,286046999.3,N
1674420495.6,286047002.8,N
1674420515.4,286047002.0,N
1674420535.3,286047000.3,N
1674420555.1,286047002.1,N
1674420575.9,286047002.7,N
1674420595.7,286047002.9,N
1674420615.5,286047004.9,N
1674420635.4,286047006.0,N
1674420655.2,286047003.7,N
1674420675.0,286046999.9,N
1674420676.0,286046999.9,N
1674420695.8,286046999.9,N
1674420715.6,286047002.2,N
1674420735.5,286047001.6,N
1674420755.3,286047001.6,N
1674420775.1,286047004.4,N
1674420795.9,286047001.0,N
1674420815.7,286047001.6,N
1674420835.6,286047000.9,N
1674420855.4,286046998.6,N
1674420875.2,286046998.1,N
1674420895.1,286047000.5,N
1674420896.0,286047000.5,N
1674420915.8,286046998.1,N
1674420935.6,286046996.5,N
1674420955.5,286046999.4,N
1674420975.3,286046997.7,N
1674420995.2,286046996.6,N
1674421015.9,286046998.8,N
1674421035.7,286046998.2,N
1674421055.6,286046998.6,N
1674421075.4,286046998.9,N
1674421095.3,286047000.2,N
1674421115.1,286047000.8,N
1674421116.0,286047000.8,N
1674421135.8,286047002.7,N
1674421155.7,286047007.6,Y
1674421175.5,286047002.6,P
1674421195.3,286046999.0,N
