#timestamp,LO_Frequency,Hit 
1498226415.8,286046996.1,N
1498226435.6,286046995.9,N
1498226455.4,286046996.4,N
1498226475.3,286046993.6,Y
1498226495.1,286046998.9,N
1498226515.8,286046998.8,N
1498226535.7,286046999.4,N
1498226555.5,286046996.9,N
1498226575.3,286046996.6,N
1498226595.2,286046997.0,N
1498226615.9,286046997.0,N
1498226635.7,286046997.6,N
1498226655.6,286046994.9,N
1498226675.4,286046997.7,N
1498226695.2,286046995.1,N
1498226715.1,286046995.1,N
1498226716.0,286046995.1,N
1498226735.8,286046996.1,N
1498226755.6,286046996.3,N
1498226775.4,286046996.0,N
1498226795.3,286046996.0,N
1498226815.1,286046995.6,N
1498226835.8,286046995.8,N
1498226855.7,286046994.9,N
1498226875.5,286046995.7,N
1498226895.3,286046995.9,N
1498226915.2,286046995.5,N
1498226935.9,286046995.1,N
1498226955.7,286046995.7,N
1498226975.6,286046997.9,N
1498226995.4,286046995.1,N
1498227015.2,286046997.4,N
1498227035.0,286046997.6,N
1498227036.0,286046997.6,N
1498227055.8,286046997.8,N
1498227075.6,286046997.9,N
1498227095.4,286046995.2,N
1498227115.3,286046995.1,N
1498227135.1,286046995.3,N
1498227155.8,286046995.1,N
1498227175.7,286046995.6,N
1498227195.5,286046995.6,N
1498227215.3,286046995.4,N
1498227235.2,286046995.4,N
1498227255.9,286046995.0,N
1498227275.7,286046997.9,N
1498227295.6,286046995.1,N
1498227315.4,286046997.5,N
1498227335.2,286046997.2,N
1498227355.0,286046998.0,N
1498227356.0,286046998.0,N
1498227375.8,286046997.3,N
1498227395.6,286046997.2,N
1498227415.4,286046995.0,N
1498227435.3,286046997.9,N
1498227455.1,286046997.9,N
1498227475.8,286046997.4,N
1498227495.7,286046997.8,N
1498227515.5,286046994.9,N
1498227535.3,286046997.6,N
1498227555.2,286046997.4,N
1498227575.9,286046997.7,N
1498227595.7,286046994.9,N
1498227615.6,286046995.0,N
1498227635.4,286046997.8,N
1498227655.2,286046997.7,N
1498227675.0,286046996.8,N
1498227676.0,286046996.8,N
1498227695.8,286046997.2,N
1498227715.6,286046997.0,N
1498227735.4,286046996.9,N
1498227755.3,286046999.1,N
1498227775.1,286046999.3,N
1498227795.8,286046996.8,N
1498227815.7,286046999.6,N
1498227835.5,286046998.9,N
1498227855.3,286046998.8,N
1498227875.2,286046998.6,N
1498227895.9,286046998.5,N
1498227915.7,286046998.4,N
1498227935.6,286046999.3,N
1498227955.4,286046998.5,N
1498227975.2,286046998.6,N
1498227995.0,286046996.6,N
1498227995.9,286046996.6,N
1498228015.8,286046998.9,N
1498228035.6,286046999.6,N
1498228055.4,286046998.9,N
1498228075.3,286046998.1,N
1498228095.1,286046998.3,N
1498228096.0,286046998.3,N
1498228115.8,286046998.9,N
1498228135.7,286046998.4,N
1498228155.5,286046998.8,N
1498228175.3,286046999.3,N
1498228195.2,286046998.6,N
1498228215.9,286046999.4,N
1498228235.7,286046999.3,N
1498228255.6,286046998.5,N
1498228275.4,286047000.6,N
1498228295.2,286047000.7,N
1498228315.0,286047001.2,N
1498228315.9,286047001.2,N
1498228335.8,286047000.7,N
1498228355.6,286047000.6,N
1498228375.4,286046998.2,N
1498228395.3,286046998.4,N
1498228415.1,286047001.0,N
1498228416.0,286047001.0,N
1498228435.8,286047001.1,N
1498228455.7,286047000.7,N
1498228475.5,286047001.0,N
1498228495.3,286047001.0,N
1498228515.2,286047000.8,N
1498228535.9,286046998.2,N
1498228555.7,286047000.9,N
1498228575.6,286046998.4,N
1498228595.4,286046998.4,N
1498228615.2,286046998.6,N
1498228635.0,286046998.2,N
1498228635.9,286046998.2,N
1498228655.8,286047000.7,N
1498228675.6,286047001.2,N
1498228695.4,286047001.2,N
1498228715.3,286047001.1,N
1498228735.1,286047001.0,N
1498228755.8,286047001.0,N
1498228775.7,286047000.0,N
1498228795.5,286047000.2,N
1498228815.3,286047000.6,N
1498228835.2,286047000.9,N
1498228855.9,286047000.7,N
1498228875.7,286046999.8,N
1498228895.6,286047001.2,N
1498228915.4,286047000.6,N
1498228935.2,286047000.6,N
1498228955.0,286047000.3,N
1498228956.0,286047000.3,N
1498228975.8,286047000.1,N
1498228995.6,286047002.3,N
1498229015.4,286047002.5,N
1498229035.3,286047002.2,N
1498229055.1,286047002.0,N
1498229075.8,286047002.0,N
1498229095.7,286047004.4,N
1498229115.5,286047003.9,N
1498229135.3,286047001.3,N
1498229155.2,286047004.3,N
1498229175.9,286047002.0,N
1498229195.7,286047003.7,N
1498229215.6,286047003.4,N
1498229235.4,286047001.3,N
1498229255.2,286047003.9,N
1498229275.0,286047003.7,N
1498229276.0,286047003.7,N
1498229295.8,286047001.7,N
1498229315.6,286047004.1,N
1498229335.4,286047003.3,N
1498229355.3,286047003.1,N
1498229375.1,286047005.8,N
1498229395.8,286047005.3,N
1498229415.7,286047006.0,N
1498229435.5,286047005.5,N
1498229455.3,286047005.1,N
1498229475.2,286047004.9,N
1498229495.9,286047005.6,N
1498229515.7,286047005.7,N
1498229535.6,286047005.8,N
1498229555.4,286047005.3,N
1498229575.2,286047007.4,N
1498229595.0,286047004.6,N
1498229595.9,286047004.6,N
1498229615.8,286047007.6,N
1498229635.6,286047005.2,N
1498229655.4,286047005.7,N
1498229675.3,286047004.6,N
1498229695.1,286047007.3,N
1498229715.8,286047005.0,N
1498229735.7,286047004.9,N
1498229755.5,286047005.0,N
1498229775.3,286047004.7,N
1498229795.2,286047004.6,N
1498229815.9,286047004.9,N
1498229835.7,286047004.6,N
1498229855.6,286047004.9,N
1498229875.4,286047004.9,N
1498229895.2,286047005.0,N
1498229915.0,286047005.0,N
1498229916.0,286047005.0,N
1498229935.8,286047007.5,N
1498229955.6,286047007.6,N
1498229975.4,286047007.6,N
1498229995.3,286047005.2,N
