#timestamp,LO_Frequency,Hit,StdDev 
1580792415.2,286046997.2,N
1580792435.1,286046998.5,N
1580792436.0,286046998.5,N
1580792455.8,286046996.6,N
1580792475.7,286046998.9,N
1580792495.5,286046997.1,N
1580792515.3,286046996.8,N
1580792535.2,286046996.6,N
1580792555.9,286046997.6,N
1580792575.7,286046997.5,N
1580792595.6,286046996.6,N
1580792615.4,286046996.5,N
1580792635.3,286046999.4,N
1580792655.1,286046996.5,N
1580792656.0,286046996.5,N
1580792675.8,286047000.7,N
1580792695.7,286046998.1,N
1580792715.5,286046998.4,N
1580792735.3,286046998.7,N
1580792755.2,286046998.2,N
1580792775.0,286047000.7,N
1580792775.9,286047000.7,N
1580792795.8,286047001.2,N
1580792815.6,286046999.4,N
1580792835.5,286046998.9,N
1580792855.3,286046996.6,N
1580792875.1,286046998.6,N
1580792895.9,286046997.4,N
1580792915.7,286046997.9,N
1580792935.6,286046995.0,Y
1580792955.4,286046999.5,P
1580792975.2,286046998.7,N
1580792995.1,286046999.9,N
1580792996.0,286046999.9,N
1580793015.8,286047001.8,N
1580793035.7,286047001.0,N
1580793055.5,286047000.6,N
1580793075.3,286047000.3,N
1580793095.2,286047000.4,N
1580793115.0,286047000.3,N
1580793115.9,286047000.3,N
1580793135.8,286046998.1,N
1580793155.6,286046999.7,N
1580793175.4,286047001.6,N
1580793195.3,286047000.5,N
1580793215.1,286046997.0,N
1580793235.8,286046997.6,N
1580793255.7,286046997.5,N
1580793275.5,286046996.2,N
1580793295.4,286046995.7,N
1580793315.2,286046995.0,N
1580793335.0,286046997.4,N
1580793335.9,286046997.4,N
1580793355.8,286046995.7,N
1580793375.6,286046995.9,N
1580793395.5,286046995.4,N
1580793415.3,286046996.4,N
1580793435.1,286046994.6,N
1580793455.9,286046996.2,N
1580793475.7,286046994.3,N
1580793495.5,286046991.8,Y
1580793515.4,286046994.6,P
1580793535.2,286046994.3,P
1580793555.1,286046996.3,N
1580793556.0,286046996.3,N
1580793575.8,286046996.3,N
1580793595.6,286046994.9,Y
1580793615.5,286047001.2,P
1580793635.3,286047000.3,N
1580793655.2,286047000.2,N
1580793675.9,286047000.6,N
1580793695.7,286047000.0,N
1580793715.6,286047002.6,N
1580793735.4,286047000.4,N
1580793755.2,286047000.3,N
1580793775.1,286047000.7,N
1580793776.0,286047000.7,N
1580793795.8,286047001.0,N
1580793815.7,286047001.1,N
1580793835.5,286047000.7,N
1580793855.3,286047000.9,N
1580793875.2,286046999.4,N
1580793895.0,286046997.3,N
1580793895.9,286046997.3,N
1580793915.8,286046997.1,N
1580793935.6,286046999.6,N
1580793955.4,286046997.1,N
1580793975.3,286046999.0,N
1580793995.1,286046999.2,N
1580794015.8,286046996.7,N
1580794035.7,286046996.7,N
1580794055.5,286046999.1,N
1580794075.4,286046996.5,N
1580794095.2,286046996.9,N
1580794115.0,286046999.6,N
1580794115.9,286046999.6,N
1580794135.8,286046996.7,N
1580794155.6,286046997.8,N
1580794175.4,286046995.0,N
1580794195.3,286046994.9,N
1580794215.6,286046995.0,N
1580794235.5,286046996.0,N
1580794255.3,286046995.6,N
1580794275.2,286046993.4,Y
1580794295.0,286046997.6,P
1580794295.9,286046997.6,P
1580794315.8,286046993.8,P
1580794335.6,286046993.7,Y
1580794355.4,286046996.5,P
1580794375.3,286046999.5,P
1580794395.1,286046998.8,N
1580794415.9,286046998.6,N
1580794435.7,286046998.4,N
1580794455.5,286047011.9,Y
1580794475.4,286046998.9,P
1580794495.2,286047001.2,N
1580794515.1,286046998.0,N
1580794516.0,286046998.0,N
1580794535.8,286046995.9,Y
1580794555.6,286046996.2,P
1580794575.5,286046996.2,N
1580794595.3,286046994.9,P
1580794615.2,286046996.7,N
1580794635.9,286046998.9,N
1580794655.7,286046998.4,N
1580794675.6,286046998.9,N
1580794695.4,286046999.0,N
1580794715.2,286046996.5,N
1580794735.1,286046997.8,N
1580794736.0,286046997.8,N
1580794755.8,286046997.9,N
1580794775.7,286046996.5,N
1580794795.5,286046999.0,N
1580794815.3,286046998.5,N
1580794835.2,286046998.6,N
1580794855.0,286047000.8,N
1580794855.9,286047000.8,N
1580794875.8,286046998.6,N
1580794895.6,286046999.0,N
1580794915.4,286046999.2,N
1580794935.3,286046998.6,N
1580794955.1,286046999.1,N
1580794975.8,286046997.9,N
1580794995.7,286046995.0,Y
1580795015.5,286047000.3,P
1580795035.4,286046998.1,N
1580795055.2,286047000.3,N
1580795075.0,286046999.9,N
1580795075.9,286046999.9,N
1580795095.8,286047002.4,N
1580795115.6,286047000.2,N
1580795135.5,286047002.4,N
1580795155.3,286047002.7,N
1580795175.1,286047005.6,Y
1580795195.9,286047001.5,P
1580795215.7,286047003.5,P
1580795235.5,286047008.5,P
1580795255.4,286047006.4,N
1580795275.2,286047006.5,N
1580795295.1,286047006.4,N
1580795296.0,286047006.4,N
1580795315.8,286047004.9,N
1580795335.6,286047007.6,Y
1580795355.5,286047000.5,P
1580795375.3,286047001.0,N
1580795395.2,286046999.8,N
1580795415.9,286047004.4,N
1580795435.7,286047011.9,Y
1580795455.6,286046997.3,P
1580795475.4,286046999.5,N
1580795495.3,286046999.2,N
1580795515.1,286047000.2,N
1580795516.0,286047000.2,N
1580795535.8,286047001.1,N
1580795555.7,286047000.6,N
1580795575.5,286047002.4,N
1580795595.3,286047000.1,N
1580795615.2,286047000.2,N
1580795635.0,286047004.0,N
1580795635.9,286047004.0,N
1580795655.8,286047003.1,N
1580795675.6,286046999.7,N
1580795695.4,286047000.1,N
1580795715.3,286047002.4,N
1580795735.1,286046999.8,N
1580795755.9,286047000.5,N
1580795775.7,286047000.9,N
1580795795.5,286047001.1,N
1580795815.4,286047000.8,N
1580795835.2,286046998.2,N
1580795855.0,286047002.6,N
1580795856.0,286047002.6,N
1580795875.8,286047001.5,N
1580795895.6,286047005.1,Y
1580795915.5,286047001.7,P
1580795935.3,286047003.3,P
1580795955.1,286047003.1,P
1580795975.9,286047002.9,N
1580795995.7,286047005.9,Y
