#timestamp,LO_Frequency,Hit,StdDev 
1643979615.2,286046996.9,N
1643979635.0,286046999.2,N
1643979635.9,286046999.2,N
1643979655.8,286046996.7,N
1643979675.6,286046997.1,N
1643979695.5,286046997.3,N
1643979715.3,286046999.5,N
1643979735.1,286047000.5,N
1643979755.9,286047000.7,N
1643979775.7,286047000.3,N
1643979795.5,286047000.5,N
1643979815.4,286047000.4,N
1643979835.2,286047000.1,N
1643979855.1,286047002.3,N
1643979856.0,286047002.3,N
1643979875.8,286047002.3,N
1643979895.6,286047002.3,N
1643979915.5,286047002.4,N
1643979935.3,286047000.3,N
1643979955.1,286047000.2,N
1643979975.9,286047002.0,N
1643979995.7,286047002.3,N
1643980015.6,286047002.1,N
1643980035.4,286047002.6,N
1643980055.2,286047002.5,N
1643980075.1,286047002.2,N
1643980076.0,286047002.2,N
1643980095.8,286047002.1,N
1643980115.7,286047000.1,N
1643980135.5,286047001.6,N
1643980155.3,286047000.1,N
1643980175.2,286047001.6,N
1643980195.9,286047002.7,N
1643980215.7,286047000.2,N
1643980235.6,286047000.3,N
1643980255.4,286047000.9,N
1643980275.3,286047000.4,N
1643980295.1,286047000.2,N
1643980296.0,286047000.2,N
1643980315.8,286047000.0,N
1643980335.7,286047000.0,N
1643980355.5,286046999.9,N
1643980375.3,286047002.2,N
1643980395.2,286047003.9,Y
1643980415.0,286047002.8,P
1643980415.9,286047002.8,P
1643980435.8,286046998.2,N
1643980455.6,286047001.1,N
1643980475.4,286047001.1,N
1643980495.3,286046999.0,N
1643980515.1,286046999.3,N
1643980535.8,286046998.5,N
1643980555.7,286046998.3,N
1643980575.5,286046998.8,N
1643980595.4,286047000.8,N
1643980615.2,286046998.7,N
1643980635.0,286047001.0,N
1643980635.9,286047001.0,N
1643980655.8,286046998.4,N
1643980675.6,286046998.6,N
1643980695.5,286047001.0,N
1643980715.3,286047000.6,N
1643980735.1,286046998.7,N
1643980755.9,286047001.1,N
1643980775.7,286047000.7,N
1643980795.5,286047001.2,N
1643980815.4,286047001.2,N
1643980835.2,286047002.5,N
1643980855.1,286047002.5,N
1643980856.0,286047002.5,N
1643980875.8,286047001.7,N
1643980895.6,286047001.5,N
1643980915.5,286047002.5,N
1643980935.3,286047001.9,N
1643980955.1,286047002.2,N
1643980975.9,286046999.8,N
1643980995.7,286047000.6,N
1643981015.6,286047001.1,N
1643981035.4,286047000.9,N
1643981055.2,286047000.5,N
1643981075.1,286046999.8,N
1643981076.0,286046999.8,N
1643981095.8,286047002.7,N
1643981115.6,286047004.0,Y
1643981135.5,286047002.4,P
1643981155.3,286047001.1,N
1643981175.2,286046998.4,N
1643981195.9,286046998.1,N
1643981215.7,286046998.2,N
1643981235.6,286046998.3,N
1643981255.4,286047000.3,N
1643981275.2,286047000.9,N
1643981295.1,286047001.1,N
1643981296.0,286047001.1,N
1643981315.8,286047001.1,N
1643981335.7,286047000.0,N
1643981355.5,286046998.9,N
1643981375.3,286046999.2,N
1643981395.2,286046998.9,N
1643981415.0,286046998.8,N
1643981415.9,286046998.8,N
1643981435.8,286046998.7,N
1643981455.6,286046999.0,N
1643981475.4,286046999.2,N
1643981495.3,286046998.4,N
1643981515.1,286046996.7,N
1643981535.8,286046996.5,N
1643981555.7,286046996.8,N
1643981575.5,286046997.1,N
1643981595.4,286046997.0,N
1643981615.2,286046998.9,N
1643981635.0,286046998.8,N
1643981635.9,286046998.8,N
1643981655.8,286047000.9,N
1643981675.6,286047000.7,N
1643981695.5,286047000.0,N
1643981715.3,286047000.2,N
1643981735.1,286047000.6,N
1643981755.9,286046998.6,N
1643981775.7,286046998.9,N
1643981795.5,286046999.0,N
1643981815.4,286047000.0,N
1643981835.2,286046998.4,N
1643981855.1,286046998.4,N
1643981856.0,286046998.4,N
1643981875.8,286046999.0,N
1643981895.6,286046998.8,N
1643981915.5,286046999.4,N
1643981935.3,286047000.8,N
1643981955.1,286047000.5,N
1643981975.9,286047000.7,N
1643981995.7,286047000.3,N
1643982015.6,286047001.2,N
1643982035.4,286046998.1,N
1643982055.2,286046998.8,N
1643982075.1,286047001.2,N
1643982076.0,286047001.2,N
1643982095.8,286047001.0,N
1643982115.7,286047000.9,N
1643982135.5,286047000.9,N
1643982155.3,286047000.8,N
1643982175.2,286047000.8,N
1643982195.0,286046999.7,N
1643982195.9,286046999.7,N
1643982215.8,286047002.3,N
1643982235.6,286047001.4,N
1643982255.4,286047001.5,N
1643982275.3,286047002.6,N
1643982295.1,286047002.4,N
1643982315.9,286046999.9,N
1643982335.7,286047000.0,N
1643982355.5,286047000.8,N
1643982375.4,286047002.4,N
1643982395.2,286047000.0,N
1643982415.1,286047002.1,N
1643982416.0,286047002.1,N
1643982435.8,286047002.8,N
1643982455.6,286046998.3,N
1643982475.5,286046998.2,N
1643982495.3,286046998.7,N
1643982515.1,286046998.8,N
1643982535.9,286046998.6,N
1643982555.7,286047001.0,N
1643982575.6,286046999.8,N
1643982595.4,286047000.6,N
1643982615.2,286047000.3,N
1643982635.1,286047001.1,N
1643982636.0,286047001.1,N
1643982655.8,286047000.2,N
1643982675.7,286047000.8,N
1643982695.5,286046998.6,N
1643982715.3,286046998.3,N
1643982735.2,286047000.5,N
1643982755.0,286046999.7,N
1643982755.9,286046999.7,N
1643982775.7,286047000.6,N
1643982795.6,286047000.6,N
1643982815.4,286047000.8,N
1643982835.3,286047000.3,N
1643982855.1,286047002.6,N
1643982875.9,286046999.7,N
1643982895.7,286046998.5,N
1643982915.5,286046998.2,N
1643982935.4,286047000.7,N
1643982955.2,286047002.8,N
1643982975.0,286047000.4,N
1643982975.9,286047000.4,N
1643982995.8,286047000.5,N
1643983015.6,286046998.2,N
1643983035.5,286046998.1,N
1643983055.3,286047000.8,N
1643983075.1,286047000.9,N
1643983095.9,286047000.4,N
1643983115.7,286047000.3,N
1643983135.6,286047002.0,N
1643983155.4,286047002.4,N
1643983175.2,286047002.0,N
1643983195.1,286047002.8,N
1643983196.0,286047002.8,N
