#timestamp,LO_Frequency,Hit,StdDev 
1584297275.6,286047033.2,P
1584297295.4,286047030.4,P
1584297315.3,286047033.1,P
1584297335.1,286047032.0,Y
1584297355.8,286047002.1,P
1584297375.7,286047002.8,N
1584297395.5,286047001.0,N
1584297415.4,286047001.7,N
1584297435.2,286047003.0,N
1584297455.0,286047005.1,N
1584297455.9,286047005.1,N
1584297475.8,286047007.3,N
1584297495.6,286047004.6,N
1584297515.4,286047004.6,N
1584297535.3,286047007.4,N
1584297555.1,286047006.8,N
1584297575.9,286047005.2,N
1584297595.7,286047005.2,N
1584297615.5,286047006.8,N
1584297635.4,286047008.5,N
1584297655.2,286047010.1,N
1584297675.0,286047009.1,N
1584297675.9,286047009.1,N
1584297695.8,286047009.1,N
1584297715.6,286047009.2,N
1584297735.5,286047006.2,N
1584297755.3,286047006.1,N
1584297775.1,286047007.8,N
1584297795.9,286047010.6,N
1584297815.7,286047012.2,N
1584297835.5,286047011.9,N
1584297855.4,286047010.4,N
1584297875.2,286047008.1,N
1584297895.1,286047009.9,N
1584297896.0,286047009.9,Y
1584297915.8,286047003.0,P
1584297935.6,286047003.3,N
1584297955.5,286047002.9,N
1584297975.3,286047003.8,N
1584297995.1,286047001.4,N
1584298015.9,286046999.8,N
1584298035.7,286047000.3,N
1584298055.6,286047000.6,N
1584298075.4,286046999.8,N
1584298095.2,286047000.0,N
1584298115.1,286047003.3,N
1584298116.0,286047003.3,N
1584298135.8,286047005.3,N
1584298155.7,286047007.5,Y
1584298175.5,286047003.6,P
1584298195.3,286047004.1,P
1584298215.2,286047003.5,P
1584298235.9,286047005.4,Y
1584298255.7,286047003.6,P
1584298275.6,286047004.0,P
1584298295.4,286047003.8,P
1584298315.3,286047003.1,Y
1584298335.1,286046998.8,P
1584298336.0,286046998.8,N
1584298355.8,286046998.7,N
1584298375.7,286046999.0,N
1584298395.5,286046998.3,N
1584298415.3,286046999.2,N
1584298435.2,286046996.8,N
1584298455.0,286046997.2,N
1584298455.9,286046997.2,N
1584298475.8,286046997.8,N
1584298495.6,286046995.3,N
1584298515.4,286046997.1,N
1584298535.3,286046997.1,N
1584298555.1,286046999.5,N
1584298575.9,286046998.8,N
1584298595.7,286046998.9,N
1584298615.5,286046998.4,N
1584298635.4,286047001.2,N
1584298655.2,286047000.7,N
1584298675.0,286046998.2,N
1584298675.9,286046998.2,N
1584298695.8,286047000.6,N
1584298715.6,286047000.8,N
1584298735.5,286047000.9,N
1584298755.3,286046998.5,N
1584298775.1,286047001.2,N
1584298795.9,286047000.0,N
