#timestamp,LO_Frequency,Hit,StdDev 
1521684015.4,286047000.3,N
1521684035.3,286047002.8,N
1521684055.1,286047001.9,N
1521684075.9,286047004.4,Y
1521684095.7,286047000.0,P
1521684115.5,286047002.3,P
1521684135.4,286047000.5,N
1521684155.2,286047000.7,N
1521684175.0,286047000.7,N
1521684175.9,286047000.7,N
1521684195.8,286046998.2,N
1521684215.6,286046998.6,N
1521684235.5,286047000.3,N
1521684255.3,286046998.2,N
1521684275.1,286047002.3,N
1521684295.9,286047002.8,N
1521684315.7,286047002.3,N
1521684335.6,286046999.7,N
1521684355.4,286047005.5,Y
1521684375.2,286047003.6,P
1521684395.1,286047004.4,N
1521684396.0,286047004.4,N
1521684415.8,286046998.6,N
1521684435.7,286047002.3,N
1521684455.5,286047000.1,N
1521684475.3,286046998.4,N
1521684495.2,286046999.3,N
1521684515.0,286047002.3,N
1521684515.9,286047002.3,N
1521684535.8,286047000.7,N
1521684555.6,286047000.5,N
1521684575.4,286047002.5,N
1521684595.3,286047000.7,N
1521684615.1,286046999.7,N
1521684635.8,286047000.0,N
1521684655.7,286047000.6,N
1521684675.5,286047001.1,N
1521684695.3,286046999.8,N
1521684715.2,286047004.3,N
1521684735.0,286047002.6,N
1521684735.9,286047002.6,N
1521684755.8,286047000.6,N
1521684775.6,286047000.6,N
1521684795.4,286047002.1,N
1521684815.3,286047000.6,N
1521684835.1,286047001.1,N
1521684855.9,286047001.3,N
1521684875.7,286047004.2,N
1521684895.5,286047003.6,N
1521684915.4,286047005.1,Y
1521684935.2,286047001.5,P
1521684955.1,286047000.1,P
1521684956.0,286047000.1,N
1521684975.8,286046999.7,N
1521684995.6,286047000.4,N
1521685015.5,286047000.7,N
1521685035.3,286046998.4,N
1521685055.2,286046999.0,N
1521685075.9,286046998.3,N
1521685095.7,286046996.5,Y
1521685115.6,286047000.4,P
1521685135.4,286046998.9,P
1521685155.2,286046998.4,N
1521685175.1,286046999.5,N
1521685176.0,286046999.5,N
1521685195.8,286046998.7,N
1521685215.7,286047001.1,N
1521685235.5,286047000.2,N
1521685255.3,286047002.7,Y
1521685275.2,286047000.5,P
1521685295.0,286046998.1,P
1521685295.9,286046998.1,N
1521685315.8,286047000.3,N
1521685335.6,286047002.7,N
1521685355.4,286046998.2,N
1521685375.3,286047000.0,N
1521685395.1,286047002.7,N
1521685415.9,286046999.7,N
1521685435.7,286047001.2,N
1521685455.5,286046999.4,N
1521685475.4,286046999.0,N
1521685495.2,286047002.8,N
1521685515.0,286047002.4,N
1521685515.9,286047002.4,N
1521685535.8,286047000.1,N
1521685555.6,286047000.9,N
1521685575.5,286047002.4,N
1521685595.3,286047000.9,N
1521685615.1,286047000.1,N
1521685635.9,286047002.5,N
1521685655.7,286047001.8,N
1521685675.5,286047000.7,N
1521685695.4,286047001.6,N
1521685715.2,286047000.4,N
1521685735.1,286047000.7,N
1521685736.0,286047000.7,N
1521685755.8,286046999.9,N
1521685775.6,286047002.7,N
1521685795.5,286047004.4,Y
1521685815.3,286047003.4,P
1521685835.1,286047005.1,P
1521685855.9,286047003.4,N
1521685875.7,286047001.3,N
1521685895.6,286047003.7,N
1521685915.4,286047002.2,N
1521685935.2,286047000.1,N
1521685955.1,286047000.5,N
1521685956.0,286047000.5,N
1521685975.8,286047000.5,N
1521685995.6,286047000.3,N
1521686015.5,286047000.3,N
1521686035.3,286047002.1,N
1521686055.2,286047001.8,N
1521686075.9,286046999.8,N
1521686095.7,286047000.6,N
1521686115.6,286047000.1,N
1521686135.4,286046999.7,N
1521686155.3,286047002.3,N
1521686175.1,286046999.9,N
1521686176.0,286046999.9,N
1521686195.8,286047000.4,N
1521686215.7,286046998.7,N
1521686235.5,286046999.1,N
1521686255.3,286046999.3,N
1521686275.2,286046999.6,N
1521686295.0,286046999.0,N
1521686295.9,286046999.0,N
1521686315.8,286046996.7,N
1521686335.6,286046999.2,N
1521686355.4,286046998.9,N
1521686375.3,286046998.3,N
1521686395.1,286046999.2,N
1521686415.8,286046997.2,N
1521686435.7,286046997.4,N
1521686455.5,286046994.9,Y
1521686475.4,286046996.8,P
1521686495.2,286046995.1,P
1521686515.1,286046995.5,N
1521686516.0,286046995.5,N
1521686535.8,286046994.9,N
1521686555.6,286046995.1,N
1521686575.5,286046995.4,N
1521686595.3,286046996.1,N
1521686615.1,286046994.0,Y
1521686635.9,286046999.6,P
1521686655.7,286046998.9,N
1521686675.6,286046999.1,N
1521686695.4,286046999.1,N
1521686715.2,286046999.4,N
1521686735.1,286046997.4,N
1521686736.0,286046997.4,N
1521686755.8,286046996.7,N
1521686775.6,286046999.4,N
1521686795.5,286047000.9,N
1521686815.3,286047002.8,N
1521686835.2,286047002.7,N
1521686855.9,286047001.5,N
1521686875.7,286047003.8,N
1521686895.6,286047002.5,N
1521686915.4,286047000.4,N
1521686935.2,286046999.1,N
1521686955.1,286046998.8,N
1521686956.0,286046998.8,N
1521686975.8,286046998.5,N
1521686995.7,286047000.7,N
1521687015.5,286046998.2,N
1521687035.3,286046999.6,N
1521687055.2,286046999.6,N
1521687075.0,286046996.7,N
1521687075.9,286046996.7,N
1521687095.8,286046997.8,N
1521687115.6,286046995.7,N
1521687135.4,286046995.2,N
1521687155.3,286046997.3,N
1521687175.1,286046997.9,N
1521687195.8,286046995.0,N
1521687215.7,286046996.5,N
1521687235.5,286046999.1,N
1521687255.4,286046998.7,N
1521687275.2,286046998.6,N
1521687295.0,286046999.6,N
1521687295.9,286046999.6,N
1521687315.8,286046997.0,N
1521687335.6,286046998.6,N
1521687355.4,286047000.6,N
1521687375.3,286046998.2,N
1521687395.1,286046995.2,N
1521687415.9,286046994.9,N
1521687435.7,286046994.9,N
1521687455.5,286046995.9,N
1521687475.4,286046993.8,Y
1521687495.2,286046995.5,P
1521687515.0,286046997.2,N
1521687516.0,286046997.2,N
1521687535.8,286046997.1,Y
1521687555.6,286046998.1,P
1521687575.5,286047002.7,P
1521687595.3,286047000.3,N
