1580672159.1,$M4.1 49830 687 489 -22153 -27315 0 0 *59
1580672160.22,$M4.1 49831 687 489 -22153 -27315 0 0 *58
1580672161.34,$M4.1 49832 687 485 -22153 -27315 0 0 *57
1580672162.45,$M4.1 49833 687 481 -22153 -27315 0 0 *52
1580672163.55,$M4.1 49834 687 485 -22153 -27315 0 0 *51
1580672164.67,$M4.1 49835 687 481 -22153 -27315 0 0 *54
1580672165.79,$M4.1 49836 689 475 -22153 -27315 0 0 *52
1580672166.92,$M4.1 49837 687 479 -22153 -27315 0 0 *51
1580672168.04,$M4.1 49838 687 481 -22153 -27315 0 0 *59
1580672169.16,$M4.1 49839 689 479 -22153 -27315 0 0 *51
1580672170.27,$M4.1 49840 689 475 -22153 -27315 0 0 *53
1580672171.41,$M4.1 49841 687 467 -22153 -27315 0 0 *5F
1580672172.56,$M4.1 49842 687 467 -22153 -27315 0 0 *5C
1580672173.67,$M4.1 49843 683 475 -22153 -27315 0 0 *5A
1580672174.77,$M4.1 49844 687 481 -22153 -27315 0 0 *52
1580672175.89,$M4.1 49845 687 481 -22153 -27315 0 0 *53
1580672177.04,$M4.1 49846 687 475 -22153 -27315 0 0 *5B
1580672178.13,$M4.1 49847 689 481 -22153 -27315 0 0 *5F
1580672179.26,$M4.1 49848 687 479 -22153 -27315 0 0 *59
1580672180.41,$M4.1 49849 687 475 -22153 -27315 0 0 *54
1580672181.54,$M4.1 49850 687 475 -22153 -27315 0 0 *5C
1580672182.66,$M4.1 49851 687 485 -22153 -27315 0 0 *52
1580672183.78,$M4.1 49852 683 479 -22153 -27315 0 0 *56
1580672184.86,$M4.1 49853 689 485 -22153 -27315 0 0 *5E
1580672185.98,$M4.1 49854 687 481 -22153 -27315 0 0 *53
1580672187.13,$M4.1 49855 687 479 -22153 -27315 0 0 *55
1580672188.25,$M4.1 49856 687 485 -22153 -27315 0 0 *55
1580672189.33,$M4.1 49857 683 481 -22153 -27315 0 0 *54
1580672190.45,$M4.1 49858 687 489 -22153 -27315 0 0 *57
1580672191.56,$M4.1 49859 687 489 -22153 -27315 0 0 *56
1580672192.68,$M4.1 49860 687 489 -22153 -27315 0 0 *5C
1580672193.82,$M4.1 49861 687 493 -22153 -27315 0 0 *56
1580672194.96,$M4.1 49862 687 493 -22153 -27315 0 0 *55
1580672196.11,$M4.1 49863 687 497 -22153 -27315 0 0 *50
1580672197.23,$M4.1 49864 689 497 -22153 -27315 0 0 *59
1580672198.32,$M4.1 49865 689 489 -22153 -27315 0 0 *57
1580672199.43,$M4.1 49866 687 489 -22153 -27315 0 0 *5A
1580672200.52,$M4.1 49867 683 481 -22153 -27315 0 0 *57
1580672201.64,$M4.1 49868 687 485 -22153 -27315 0 0 *58
1580672202.75,$M4.1 49869 687 489 -22153 -27315 0 0 *55
1580672203.9,$M4.1 49870 687 497 -22153 -27315 0 0 *52
1580672205.02,$M4.1 49871 689 497 -22153 -27315 0 0 *5D
1580672206.14,$M4.1 49872 689 505 -22153 -27315 0 0 *54
1580672207.29,$M4.1 49873 687 501 -22153 -27315 0 0 *5F
1580672208.42,$M4.1 49874 687 505 -22153 -27315 0 0 *5C
1580672209.52,$M4.1 49875 689 511 -22153 -27315 0 0 *56
1580672210.61,$M4.1 49876 689 507 -22153 -27315 0 0 *52
1580672211.72,$M4.1 49877 687 489 -22153 -27315 0 0 *5A
1580672212.84,$M4.1 49878 689 493 -22153 -27315 0 0 *50
1580672213.96,$M4.1 49879 687 489 -22153 -27315 0 0 *54
1580672215.06,$M4.1 49880 689 489 -22153 -27315 0 0 *5C
1580672216.18,$M4.1 49881 687 489 -22153 -27315 0 0 *53
1580672217.29,$M4.1 49882 689 493 -22153 -27315 0 0 *55
1580672218.41,$M4.1 49883 687 489 -22153 -27315 0 0 *51
1580672219.56,$M4.1 49884 687 493 -22153 -27315 0 0 *5D
1580672220.65,$M4.1 49885 689 485 -22153 -27315 0 0 *55
1580672221.76,$M4.1 49886 689 493 -22153 -27315 0 0 *51
1580672222.88,$M4.1 49887 689 493 -22153 -27315 0 0 *50
1580672224.01,$M4.1 49888 689 493 -22153 -27315 0 0 *5F
1580672225.1,$M4.1 49889 689 489 -22153 -27315 0 0 *55
1580672226.21,$M4.1 49890 687 489 -22153 -27315 0 0 *53
1580672227.33,$M4.1 49891 687 489 -22153 -27315 0 0 *52
1580672228.45,$M4.1 49892 689 493 -22153 -27315 0 0 *54
1580672229.58,$M4.1 49893 689 493 -22153 -27315 0 0 *55
1580672230.7,$M4.1 49894 689 493 -22153 -27315 0 0 *52
1580672231.79,$M4.1 49895 689 485 -22153 -27315 0 0 *54
1580672232.94,$M4.1 49896 687 475 -22153 -27315 0 0 *56
1580672234.07,$M4.1 49897 687 479 -22153 -27315 0 0 *5B
1580672235.17,$M4.1 49898 689 481 -22153 -27315 0 0 *5D
1580672236.26,$M4.1 49899 689 481 -22153 -27315 0 0 *5C
1580672237.37,$M4.1 49900 687 481 -22153 -27315 0 0 *53
1580672238.49,$M4.1 49901 687 485 -22153 -27315 0 0 *56
1580672239.58,$M4.1 49902 689 489 -22153 -27315 0 0 *57
1580672240.71,$M4.1 49903 689 493 -22153 -27315 0 0 *5D
1580672241.83,$M4.1 49904 689 493 -22153 -27315 0 0 *5A
1580672242.94,$M4.1 49905 689 493 -22153 -27315 0 0 *5B
1580672244.06,$M4.1 49906 689 501 -22153 -27315 0 0 *52
1580672245.18,$M4.1 49907 691 507 -22153 -27315 0 0 *5C
1580672246.3,$M4.1 49908 689 497 -22153 -27315 0 0 *52
1580672247.43,$M4.1 49909 689 493 -22153 -27315 0 0 *57
1580672248.51,$M4.1 49910 689 489 -22153 -27315 0 0 *54
1580672249.63,$M4.1 49911 687 489 -22153 -27315 0 0 *5B
1580672250.75,$M4.1 49912 689 493 -22153 -27315 0 0 *5D
1580672251.88,$M4.1 49913 689 493 -22153 -27315 0 0 *5C
1580672253.0,$M4.1 49914 689 493 -22153 -27315 0 0 *5B
1580672254.12,$M4.1 49915 689 493 -22153 -27315 0 0 *5A
1580672255.23,$M4.1 49916 687 489 -22153 -27315 0 0 *5C
1580672256.33,$M4.1 49917 689 489 -22153 -27315 0 0 *53
1580672257.47,$M4.1 49918 691 493 -22153 -27315 0 0 *5E
1580672258.57,$M4.1 49919 689 485 -22153 -27315 0 0 *51
1580672259.65,$M4.1 49920 689 481 -22153 -27315 0 0 *5F
1580672260.77,$M4.1 49921 689 479 -22153 -27315 0 0 *59
1580672261.89,$M4.1 49922 689 479 -22153 -27315 0 0 *5A
1580672263.01,$M4.1 49923 689 475 -22153 -27315 0 0 *57
1580672264.12,$M4.1 49924 689 479 -22153 -27315 0 0 *5C
1580672265.24,$M4.1 49925 689 479 -22153 -27315 0 0 *5D
1580672266.36,$M4.1 49926 689 479 -22153 -27315 0 0 *5E
1580672267.44,$M4.1 49927 689 481 -22153 -27315 0 0 *58
1580672268.59,$M4.1 49928 691 479 -22153 -27315 0 0 *59
1580672269.74,$M4.1 49929 687 475 -22153 -27315 0 0 *53
1580672270.86,$M4.1 49930 689 479 -22153 -27315 0 0 *59
1580672272.01,$M4.1 49931 687 471 -22153 -27315 0 0 *5E
1580672273.14,$M4.1 49932 691 479 -22153 -27315 0 0 *52
1580672274.29,$M4.1 49933 691 475 -22153 -27315 0 0 *5F
1580672275.44,$M4.1 49934 687 475 -22153 -27315 0 0 *5F
1580672276.57,$M4.1 49935 687 479 -22153 -27315 0 0 *52
1580672277.66,$M4.1 49936 689 481 -22153 -27315 0 0 *58
1580672278.79,$M4.1 49937 689 475 -22153 -27315 0 0 *52
1580672279.92,$M4.1 49938 687 475 -22153 -27315 0 0 *53
1580672281.07,$M4.1 49939 687 479 -22153 -27315 0 0 *5E
1580672282.21,$M4.1 49940 687 479 -22153 -27315 0 0 *50
1580672283.36,$M4.1 49941 687 479 -22153 -27315 0 0 *51
1580672284.44,$M4.1 49942 689 485 -22153 -27315 0 0 *5F
1580672285.59,$M4.1 49943 687 475 -22153 -27315 0 0 *5F
1580672286.68,$M4.1 49944 689 481 -22153 -27315 0 0 *5D
1580672287.81,$M4.1 49945 687 479 -22153 -27315 0 0 *55
1580672288.96,$M4.1 49946 687 475 -22153 -27315 0 0 *5A
1580672290.11,$M4.1 49947 687 475 -22153 -27315 0 0 *5B
1580672291.19,$M4.1 49948 689 481 -22153 -27315 0 0 *51
1580672292.33,$M4.1 49949 687 479 -22153 -27315 0 0 *59
1580672293.48,$M4.1 49950 687 475 -22153 -27315 0 0 *5D
1580672294.59,$M4.1 49951 689 479 -22153 -27315 0 0 *5E
1580672295.71,$M4.1 49952 689 479 -22153 -27315 0 0 *5D
1580672296.86,$M4.1 49953 687 475 -22153 -27315 0 0 *5E
1580672297.99,$M4.1 49954 687 479 -22153 -27315 0 0 *55
1580672299.13,$M4.1 49955 687 479 -22153 -27315 0 0 *54
1580672300.24,$M4.1 49956 689 479 -22153 -27315 0 0 *59
1580672301.34,$M4.1 49957 689 481 -22153 -27315 0 0 *5F
1580672302.46,$M4.1 49958 689 479 -22153 -27315 0 0 *57
1580672303.59,$M4.1 49959 687 479 -22153 -27315 0 0 *58
1580672304.74,$M4.1 49960 687 479 -22153 -27315 0 0 *52
1580672305.83,$M4.1 49961 689 481 -22153 -27315 0 0 *5A
1580672306.96,$M4.1 49962 687 475 -22153 -27315 0 0 *5C
1580672308.11,$M4.1 49963 687 471 -22153 -27315 0 0 *59
1580672309.26,$M4.1 49964 687 475 -22153 -27315 0 0 *5A
1580672310.38,$M4.1 49965 683 471 -22153 -27315 0 0 *5B
1580672311.49,$M4.1 49966 683 471 -22153 -27315 0 0 *58
1580672312.64,$M4.1 49967 687 471 -22153 -27315 0 0 *5D
1580672313.79,$M4.1 49968 681 471 -22153 -27315 0 0 *54
1580672314.91,$M4.1 49969 683 471 -22153 -27315 0 0 *57
1580672316.03,$M4.1 49970 683 463 -22153 -27315 0 0 *5C
1580672317.15,$M4.1 49971 683 463 -22153 -27315 0 0 *5D
1580672318.23,$M4.1 49972 683 457 -22153 -27315 0 0 *59
1580672319.35,$M4.1 49973 683 467 -22153 -27315 0 0 *5B
1580672320.5,$M4.1 49974 687 471 -22153 -27315 0 0 *5F
1580672321.61,$M4.1 49975 683 467 -22153 -27315 0 0 *5D
1580672322.76,$M4.1 49976 681 471 -22153 -27315 0 0 *5B
1580672323.86,$M4.1 49977 683 479 -22153 -27315 0 0 *50
1580672325.01,$M4.1 49978 687 479 -22153 -27315 0 0 *5B
1580672326.13,$M4.1 49979 687 485 -22153 -27315 0 0 *59
1580672327.25,$M4.1 49980 683 471 -22153 -27315 0 0 *50
1580672328.36,$M4.1 49981 683 467 -22153 -27315 0 0 *56
1580672329.48,$M4.1 49982 683 475 -22153 -27315 0 0 *56
1580672330.57,$M4.1 49983 689 481 -22153 -27315 0 0 *56
1580672331.7,$M4.1 49984 683 471 -22153 -27315 0 0 *54
1580672332.82,$M4.1 49985 683 475 -22153 -27315 0 0 *51
1580672333.95,$M4.1 49986 681 471 -22153 -27315 0 0 *54
1580672335.07,$M4.1 49987 683 467 -22153 -27315 0 0 *50
1580672336.22,$M4.1 49988 687 479 -22153 -27315 0 0 *54
1580672337.34,$M4.1 49989 683 475 -22153 -27315 0 0 *5D
1580672338.42,$M4.1 49990 683 481 -22153 -27315 0 0 *5E
1580672339.54,$M4.1 49991 683 501 -22153 -27315 0 0 *56
1580672340.66,$M4.1 49992 683 493 -22153 -27315 0 0 *5F
1580672341.77,$M4.1 49993 687 489 -22153 -27315 0 0 *51
1580672342.89,$M4.1 49994 683 479 -22153 -27315 0 0 *5D
1580672343.98,$M4.1 49995 683 481 -22153 -27315 0 0 *5B
1580672345.06,$M4.1 49996 683 481 -22153 -27315 0 0 *58
1580672346.16,$M4.1 49997 683 481 -22153 -27315 0 0 *59
1580672347.28,$M4.1 49998 683 479 -22153 -27315 0 0 *51
1580672348.41,$M4.1 49999 687 479 -22153 -27315 0 0 *54
1580672349.5,$M4.1 50000 683 481 -22153 -27315 0 0 *56
1580672350.61,$M4.1 50001 683 475 -22153 -27315 0 0 *5C
1580672351.75,$M4.1 50002 683 471 -22153 -27315 0 0 *5B
1580672352.87,$M4.1 50003 683 467 -22153 -27315 0 0 *5D
1580672353.98,$M4.1 50004 683 471 -22153 -27315 0 0 *5D
1580672355.13,$M4.1 50005 681 471 -22153 -27315 0 0 *5E
1580672356.27,$M4.1 50006 681 471 -22153 -27315 0 0 *5D
1580672357.38,$M4.1 50007 683 471 -22153 -27315 0 0 *5E
1580672358.51,$M4.1 50008 683 471 -22153 -27315 0 0 *51
1580672359.63,$M4.1 50009 683 471 -22153 -27315 0 0 *50
1580672360.75,$M4.1 50010 683 467 -22153 -27315 0 0 *5F
1580672361.88,$M4.1 50011 681 471 -22153 -27315 0 0 *5B
1580672363.03,$M4.1 50012 681 471 -22153 -27315 0 0 *58
1580672364.15,$M4.1 50013 683 475 -22153 -27315 0 0 *5F
1580672365.27,$M4.1 50014 683 475 -22153 -27315 0 0 *58
1580672366.42,$M4.1 50015 687 475 -22153 -27315 0 0 *5D
1580672367.52,$M4.1 50016 683 479 -22153 -27315 0 0 *56
1580672368.63,$M4.1 50017 681 485 -22153 -27315 0 0 *56
1580672369.77,$M4.1 50018 681 493 -22153 -27315 0 0 *5E
1580672370.9,$M4.1 50019 683 497 -22153 -27315 0 0 *59
1580672372.02,$M4.1 50020 683 493 -22153 -27315 0 0 *57
1580672373.1,$M4.1 50021 683 489 -22153 -27315 0 0 *5D
1580672374.22,$M4.1 50022 687 489 -22153 -27315 0 0 *5A
1580672375.34,$M4.1 50023 687 489 -22153 -27315 0 0 *5B
1580672376.46,$M4.1 50024 687 489 -22153 -27315 0 0 *5C
1580672377.54,$M4.1 50025 683 485 -22153 -27315 0 0 *55
1580672378.64,$M4.1 50026 683 485 -22153 -27315 0 0 *56
1580672379.74,$M4.1 50027 681 481 -22153 -27315 0 0 *51
1580672380.86,$M4.1 50028 683 479 -22153 -27315 0 0 *5B
1580672381.98,$M4.1 50029 683 479 -22153 -27315 0 0 *5A
1580672383.1,$M4.1 50030 683 475 -22153 -27315 0 0 *5E
1580672384.18,$M4.1 50031 683 481 -22153 -27315 0 0 *54
1580672385.28,$M4.1 50032 683 481 -22153 -27315 0 0 *57
1580672386.37,$M4.1 50033 683 489 -22153 -27315 0 0 *5E
1580672387.47,$M4.1 50034 683 489 -22153 -27315 0 0 *59
1580672388.55,$M4.1 50035 683 489 -22153 -27315 0 0 *58
1580672389.7,$M4.1 50036 687 493 -22153 -27315 0 0 *54
1580672390.82,$M4.1 50037 683 493 -22153 -27315 0 0 *51
1580672391.97,$M4.1 50038 687 497 -22153 -27315 0 0 *5E
1580672393.1,$M4.1 50039 687 501 -22153 -27315 0 0 *51
1580672394.23,$M4.1 50040 689 497 -22153 -27315 0 0 *5F
1580672395.37,$M4.1 50041 687 501 -22153 -27315 0 0 *5E
1580672396.49,$M4.1 50042 683 493 -22153 -27315 0 0 *53
1580672397.62,$M4.1 50043 687 489 -22153 -27315 0 0 *5D
1580672398.72,$M4.1 50044 687 481 -22153 -27315 0 0 *52
1580672399.84,$M4.1 50045 687 481 -22153 -27315 0 0 *53
1580672400.95,$M4.1 50046 689 479 -22153 -27315 0 0 *59
1580672402.1,$M4.1 50047 687 479 -22153 -27315 0 0 *56
1580672403.24,$M4.1 50048 687 479 -22153 -27315 0 0 *59
1580672404.39,$M4.1 50049 687 479 -22153 -27315 0 0 *58
1580672405.52,$M4.1 50050 687 475 -22153 -27315 0 0 *5C
1580672406.67,$M4.1 50051 687 475 -22153 -27315 0 0 *5D
1580672407.78,$M4.1 50052 683 471 -22153 -27315 0 0 *5E
1580672408.93,$M4.1 50053 687 479 -22153 -27315 0 0 *53
1580672410.02,$M4.1 50054 689 481 -22153 -27315 0 0 *5D
1580672411.14,$M4.1 50055 683 475 -22153 -27315 0 0 *5D
1580672412.27,$M4.1 50056 683 471 -22153 -27315 0 0 *5A
1580672413.4,$M4.1 50057 681 463 -22153 -27315 0 0 *5A
1580672414.52,$M4.1 50058 683 459 -22153 -27315 0 0 *5E
1580672415.64,$M4.1 50059 683 467 -22153 -27315 0 0 *52
1580672416.75,$M4.1 50060 683 463 -22153 -27315 0 0 *5C
1580672417.87,$M4.1 50061 683 471 -22153 -27315 0 0 *5E
1580672419.02,$M4.1 50062 687 479 -22153 -27315 0 0 *51
1580672420.15,$M4.1 50063 681 475 -22153 -27315 0 0 *5A
1580672421.26,$M4.1 50064 683 481 -22153 -27315 0 0 *54
1580672422.37,$M4.1 50065 683 479 -22153 -27315 0 0 *52
1580672423.46,$M4.1 50066 683 481 -22153 -27315 0 0 *56
1580672424.56,$M4.1 50067 681 485 -22153 -27315 0 0 *51
1580672425.66,$M4.1 50068 683 489 -22153 -27315 0 0 *50
1580672426.79,$M4.1 50069 681 497 -22153 -27315 0 0 *5C
1580672427.89,$M4.1 50070 683 489 -22153 -27315 0 0 *59
1580672428.98,$M4.1 50071 683 485 -22153 -27315 0 0 *54
1580672430.07,$M4.1 50072 683 481 -22153 -27315 0 0 *53
1580672431.17,$M4.1 50073 683 481 -22153 -27315 0 0 *52
1580672432.25,$M4.1 50074 683 489 -22153 -27315 0 0 *5D
1580672433.4,$M4.1 50075 687 493 -22153 -27315 0 0 *53
1580672434.52,$M4.1 50076 683 493 -22153 -27315 0 0 *54
1580672435.64,$M4.1 50077 683 493 -22153 -27315 0 0 *55
1580672436.72,$M4.1 50078 683 485 -22153 -27315 0 0 *5D
1580672437.87,$M4.1 50079 687 493 -22153 -27315 0 0 *5F
1580672438.97,$M4.1 50080 683 489 -22153 -27315 0 0 *56
1580672440.06,$M4.1 50081 683 485 -22153 -27315 0 0 *5B
1580672441.21,$M4.1 50082 687 493 -22153 -27315 0 0 *5B
1580672442.34,$M4.1 50083 687 493 -22153 -27315 0 0 *5A
1580672443.42,$M4.1 50084 683 485 -22153 -27315 0 0 *5E
1580672444.57,$M4.1 50085 687 497 -22153 -27315 0 0 *58
1580672445.69,$M4.1 50086 683 493 -22153 -27315 0 0 *5B
1580672446.84,$M4.1 50087 687 497 -22153 -27315 0 0 *5A
1580672447.97,$M4.1 50088 687 493 -22153 -27315 0 0 *51
1580672449.09,$M4.1 50089 687 489 -22153 -27315 0 0 *5B
1580672450.24,$M4.1 50090 687 493 -22153 -27315 0 0 *58
1580672451.34,$M4.1 50091 689 489 -22153 -27315 0 0 *5C
1580672452.43,$M4.1 50092 683 489 -22153 -27315 0 0 *55
1580672453.54,$M4.1 50093 689 493 -22153 -27315 0 0 *55
1580672454.66,$M4.1 50094 687 489 -22153 -27315 0 0 *57
1580672455.78,$M4.1 50095 687 489 -22153 -27315 0 0 *56
1580672456.88,$M4.1 50096 683 485 -22153 -27315 0 0 *5D
1580672457.97,$M4.1 50097 683 489 -22153 -27315 0 0 *50
1580672459.1,$M4.1 50098 689 493 -22153 -27315 0 0 *5E
1580672460.22,$M4.1 50099 687 489 -22153 -27315 0 0 *5A
1580672461.37,$M4.1 50100 687 493 -22153 -27315 0 0 *50
1580672462.48,$M4.1 50101 687 489 -22153 -27315 0 0 *5A
1580672463.6,$M4.1 50102 687 489 -22153 -27315 0 0 *59
1580672464.69,$M4.1 50103 689 489 -22153 -27315 0 0 *56
1580672465.8,$M4.1 50104 687 489 -22153 -27315 0 0 *5F
1580672466.93,$M4.1 50105 689 497 -22153 -27315 0 0 *5F
1580672468.07,$M4.1 50106 687 497 -22153 -27315 0 0 *52
1580672469.22,$M4.1 50107 687 497 -22153 -27315 0 0 *53
1580672470.37,$M4.1 50108 687 497 -22153 -27315 0 0 *5C
1580672471.5,$M4.1 50109 687 497 -22153 -27315 0 0 *5D
1580672472.65,$M4.1 50110 687 497 -22153 -27315 0 0 *55
1580672473.8,$M4.1 50111 687 493 -22153 -27315 0 0 *50
1580672474.92,$M4.1 50112 687 489 -22153 -27315 0 0 *58
1580672476.07,$M4.1 50113 687 493 -22153 -27315 0 0 *52
1580672477.2,$M4.1 50114 687 497 -22153 -27315 0 0 *51
1580672478.35,$M4.1 50115 687 501 -22153 -27315 0 0 *5E
1580672479.47,$M4.1 50116 689 505 -22153 -27315 0 0 *57
1580672480.58,$M4.1 50117 689 501 -22153 -27315 0 0 *52
1580672481.73,$M4.1 50118 687 497 -22153 -27315 0 0 *5D
1580672482.85,$M4.1 50119 687 489 -22153 -27315 0 0 *53
1580672483.97,$M4.1 50120 689 493 -22153 -27315 0 0 *5C
1580672485.1,$M4.1 50121 689 497 -22153 -27315 0 0 *59
1580672486.22,$M4.1 50122 689 493 -22153 -27315 0 0 *5E
1580672487.33,$M4.1 50123 691 489 -22153 -27315 0 0 *5D
1580672488.42,$M4.1 50124 689 485 -22153 -27315 0 0 *5F
1580672489.54,$M4.1 50125 687 485 -22153 -27315 0 0 *50
1580672490.64,$M4.1 50126 689 489 -22153 -27315 0 0 *51
1580672491.79,$M4.1 50127 687 493 -22153 -27315 0 0 *55
1580672492.9,$M4.1 50128 689 493 -22153 -27315 0 0 *54
1580672494.02,$M4.1 50129 689 493 -22153 -27315 0 0 *55
1580672495.14,$M4.1 50130 689 493 -22153 -27315 0 0 *5D
1580672496.27,$M4.1 50131 689 497 -22153 -27315 0 0 *58
1580672497.39,$M4.1 50132 689 493 -22153 -27315 0 0 *5F
1580672498.5,$M4.1 50133 687 481 -22153 -27315 0 0 *53
1580672499.59,$M4.1 50134 689 489 -22153 -27315 0 0 *52
1580672500.69,$M4.1 50135 689 481 -22153 -27315 0 0 *5B
1580672501.78,$M4.1 50136 689 481 -22153 -27315 0 0 *58
1580672502.89,$M4.1 50137 687 485 -22153 -27315 0 0 *53
1580672504.01,$M4.1 50138 689 479 -22153 -27315 0 0 *51
1580672505.11,$M4.1 50139 689 485 -22153 -27315 0 0 *53
1580672506.26,$M4.1 50140 687 479 -22153 -27315 0 0 *50
1580672507.35,$M4.1 50141 689 485 -22153 -27315 0 0 *5C
1580672508.45,$M4.1 50142 689 485 -22153 -27315 0 0 *5F
1580672509.57,$M4.1 50143 687 481 -22153 -27315 0 0 *54
1580672510.68,$M4.1 50144 689 479 -22153 -27315 0 0 *5A
1580672511.77,$M4.1 50145 689 485 -22153 -27315 0 0 *58
1580672512.92,$M4.1 50146 687 475 -22153 -27315 0 0 *5A
1580672514.05,$M4.1 50147 687 479 -22153 -27315 0 0 *57
1580672515.2,$M4.1 50148 687 475 -22153 -27315 0 0 *54
1580672516.35,$M4.1 50149 687 479 -22153 -27315 0 0 *59
1580672517.5,$M4.1 50150 687 471 -22153 -27315 0 0 *59
1580672518.58,$M4.1 50151 689 481 -22153 -27315 0 0 *59
1580672519.73,$M4.1 50152 687 475 -22153 -27315 0 0 *5F
1580672520.87,$M4.1 50153 687 475 -22153 -27315 0 0 *5E
1580672522.0,$M4.1 50154 689 479 -22153 -27315 0 0 *5B
1580672523.13,$M4.1 50155 687 475 -22153 -27315 0 0 *58
1580672524.28,$M4.1 50156 687 467 -22153 -27315 0 0 *58
1580672525.4,$M4.1 50157 683 463 -22153 -27315 0 0 *59
1580672526.52,$M4.1 50158 683 463 -22153 -27315 0 0 *56
1580672527.67,$M4.1 50159 687 467 -22153 -27315 0 0 *57
1580672528.78,$M4.1 50160 683 475 -22153 -27315 0 0 *5A
1580672529.92,$M4.1 50161 687 479 -22153 -27315 0 0 *53
1580672531.06,$M4.1 50162 687 479 -22153 -27315 0 0 *50
1580672532.2,$M4.1 50163 687 479 -22153 -27315 0 0 *51
1580672533.3,$M4.1 50164 683 481 -22153 -27315 0 0 *55
1580672534.38,$M4.1 50165 683 485 -22153 -27315 0 0 *50
1580672535.53,$M4.1 50166 687 493 -22153 -27315 0 0 *50
1580672536.62,$M4.1 50167 683 511 -22153 -27315 0 0 *5E
1580672537.7,$M4.1 50168 683 507 -22153 -27315 0 0 *56
1580672538.84,$M4.1 50169 689 497 -22153 -27315 0 0 *55
1580672539.96,$M4.1 50170 687 485 -22153 -27315 0 0 *50
1580672541.09,$M4.1 50171 687 467 -22153 -27315 0 0 *5D
1580672542.24,$M4.1 50172 687 475 -22153 -27315 0 0 *5D
1580672543.39,$M4.1 50173 687 471 -22153 -27315 0 0 *58
1580672544.5,$M4.1 50174 689 475 -22153 -27315 0 0 *55
1580672545.64,$M4.1 50175 687 475 -22153 -27315 0 0 *5A
1580672546.77,$M4.1 50176 683 475 -22153 -27315 0 0 *5D
1580672547.91,$M4.1 50177 687 479 -22153 -27315 0 0 *54
1580672549.05,$M4.1 50178 687 479 -22153 -27315 0 0 *5B
1580672550.17,$M4.1 50179 683 475 -22153 -27315 0 0 *52
1580672551.3,$M4.1 50180 687 479 -22153 -27315 0 0 *5C
1580672552.42,$M4.1 50181 683 479 -22153 -27315 0 0 *59
1580672553.57,$M4.1 50182 687 479 -22153 -27315 0 0 *5E
1580672554.69,$M4.1 50183 683 471 -22153 -27315 0 0 *53
1580672555.81,$M4.1 50184 683 475 -22153 -27315 0 0 *50
1580672556.89,$M4.1 50185 683 481 -22153 -27315 0 0 *5A
1580672557.99,$M4.1 50186 683 481 -22153 -27315 0 0 *59
1580672559.08,$M4.1 50187 683 481 -22153 -27315 0 0 *58
1580672560.16,$M4.1 50188 683 481 -22153 -27315 0 0 *57
1580672561.28,$M4.1 50189 687 485 -22153 -27315 0 0 *56
1580672562.38,$M4.1 50190 683 481 -22153 -27315 0 0 *5E
1580672563.47,$M4.1 50191 683 481 -22153 -27315 0 0 *5F
1580672564.55,$M4.1 50192 683 481 -22153 -27315 0 0 *5C
1580672565.67,$M4.1 50193 687 485 -22153 -27315 0 0 *5D
1580672566.75,$M4.1 50194 683 481 -22153 -27315 0 0 *5A
1580672567.87,$M4.1 50195 683 479 -22153 -27315 0 0 *5C
1580672568.97,$M4.1 50196 683 485 -22153 -27315 0 0 *5C
1580672570.09,$M4.1 50197 687 489 -22153 -27315 0 0 *55
1580672571.24,$M4.1 50198 687 505 -22153 -27315 0 0 *5F
1580672572.36,$M4.1 50199 683 493 -22153 -27315 0 0 *54
1580672573.5,$M4.1 50200 687 497 -22153 -27315 0 0 *57
1580672574.62,$M4.1 50201 683 501 -22153 -27315 0 0 *5C
1580672575.74,$M4.1 50202 683 501 -22153 -27315 0 0 *5F
1580672576.89,$M4.1 50203 687 497 -22153 -27315 0 0 *54
1580672578.01,$M4.1 50204 689 505 -22153 -27315 0 0 *57
1580672579.15,$M4.1 50205 687 501 -22153 -27315 0 0 *5C
1580672580.3,$M4.1 50206 687 493 -22153 -27315 0 0 *55
1580672581.42,$M4.1 50207 687 489 -22153 -27315 0 0 *5F
1580672582.54,$M4.1 50208 687 485 -22153 -27315 0 0 *5C
1580672583.66,$M4.1 50209 687 485 -22153 -27315 0 0 *5D
1580672584.77,$M4.1 50210 687 485 -22153 -27315 0 0 *55
1580672585.89,$M4.1 50211 687 485 -22153 -27315 0 0 *54
1580672587.01,$M4.1 50212 687 481 -22153 -27315 0 0 *53
1580672588.12,$M4.1 50213 687 481 -22153 -27315 0 0 *52
1580672589.26,$M4.1 50214 687 479 -22153 -27315 0 0 *52
1580672590.39,$M4.1 50215 683 471 -22153 -27315 0 0 *5F
1580672591.51,$M4.1 50216 683 475 -22153 -27315 0 0 *58
1580672592.64,$M4.1 50217 687 475 -22153 -27315 0 0 *5D
1580672593.76,$M4.1 50218 683 475 -22153 -27315 0 0 *56
1580672594.88,$M4.1 50219 683 467 -22153 -27315 0 0 *54
1580672595.99,$M4.1 50220 683 479 -22153 -27315 0 0 *51
1580672597.11,$M4.1 50221 683 479 -22153 -27315 0 0 *50
1580672598.2,$M4.1 50222 683 481 -22153 -27315 0 0 *54
1580672599.31,$M4.1 50223 681 489 -22153 -27315 0 0 *5F
1580672600.46,$M4.1 50224 687 493 -22153 -27315 0 0 *55
1580672601.58,$M4.1 50225 681 489 -22153 -27315 0 0 *59
1580672602.73,$M4.1 50226 687 493 -22153 -27315 0 0 *57
1580672603.81,$M4.1 50227 683 489 -22153 -27315 0 0 *59
1580672604.9,$M4.1 50228 683 485 -22153 -27315 0 0 *5A
1580672606.0,$M4.1 50229 683 489 -22153 -27315 0 0 *57
1580672607.09,$M4.1 50230 683 485 -22153 -27315 0 0 *53
1580672608.17,$M4.1 50231 683 489 -22153 -27315 0 0 *5E
1580672609.3,$M4.1 50232 687 489 -22153 -27315 0 0 *59
1580672610.42,$M4.1 50233 689 497 -22153 -27315 0 0 *59
1580672611.52,$M4.1 50234 681 489 -22153 -27315 0 0 *59
1580672612.67,$M4.1 50235 687 497 -22153 -27315 0 0 *51
1580672613.79,$M4.1 50236 687 489 -22153 -27315 0 0 *5D
1580672614.91,$M4.1 50237 687 481 -22153 -27315 0 0 *54
1580672616.02,$M4.1 50238 683 479 -22153 -27315 0 0 *58
1580672617.11,$M4.1 50239 689 481 -22153 -27315 0 0 *54
1580672618.23,$M4.1 50240 683 475 -22153 -27315 0 0 *5B
1580672619.34,$M4.1 50241 683 475 -22153 -27315 0 0 *5A
1580672620.49,$M4.1 50242 687 479 -22153 -27315 0 0 *51
1580672621.61,$M4.1 50243 687 481 -22153 -27315 0 0 *57
1580672622.74,$M4.1 50244 687 475 -22153 -27315 0 0 *5B
1580672623.89,$M4.1 50245 687 479 -22153 -27315 0 0 *56
1580672625.01,$M4.1 50246 687 481 -22153 -27315 0 0 *52
1580672626.09,$M4.1 50247 683 481 -22153 -27315 0 0 *57
1580672627.21,$M4.1 50248 683 479 -22153 -27315 0 0 *5F
1580672628.33,$M4.1 50249 687 481 -22153 -27315 0 0 *5D
1580672629.45,$M4.1 50250 687 481 -22153 -27315 0 0 *55