1491620400.06,1876,9.81,72970.8,-6.37,-7.05,-7.05,0,*6A
1491620401.3,1877,9.81,72968.5,-6.37,-7.05,-7.15,0,*6A
1491620402.52,1878,9.81,72968.8,-6.37,-7.15,-7.19,0,*68
1491620403.73,1879,9.81,72968.8,-6.37,-7.15,-7.15,0,*65
1491620404.95,1880,9.81,72958.3,-6.37,-7.19,-7.15,0,*6F
1491620406.16,1881,9.81,72952.0,-6.37,-7.15,-7.19,0,*6E
1491620407.36,1882,9.81,72950.3,-6.39,-7.23,-7.23,0,*6F
1491620408.58,1883,9.81,72944.0,-6.37,-7.19,-7.19,0,*60
1491620409.77,1884,9.81,72946.8,-6.39,-7.23,-7.23,0,*69
1491620410.97,1885,9.81,72942.8,-6.39,-7.23,-7.19,0,*61
1491620412.16,1886,9.81,72938.3,-6.39,-7.19,-7.19,0,*6B
1491620413.38,1887,9.81,72932.0,-6.37,-7.19,-7.15,0,*68
1491620414.59,1888,9.81,72922.5,-6.37,-7.15,-7.15,0,*6B
1491620415.8,1889,9.81,72920.8,-6.35,-7.11,-7.11,0,*68
1491620417.01,1890,9.81,72926.0,-6.35,-7.11,-7.01,0,*61
1491620418.28,1891,9.81,72924.0,-6.37,-7.05,-7.01,0,*67
1491620419.53,1892,9.81,72916.3,-6.37,-7.05,-7.01,0,*64
1491620420.79,1893,9.81,72910.3,-6.37,-7.05,-7.05,0,*61
1491620422.04,1894,9.81,72906.0,-6.37,-7.05,-7.05,0,*66
1491620423.28,1895,9.81,72912.0,-6.37,-7.05,-7.15,0,*66
1491620424.5,1896,9.81,72914.5,-6.35,-7.05,-7.15,0,*67
1491620425.75,1897,9.81,72920.5,-6.37,-7.01,-7.05,0,*61
1491620427.0,1898,9.81,72924.5,-6.37,-7.01,-7.05,0,*6E
1491620428.26,1899,9.81,72924.3,-6.37,-7.01,-7.05,0,*6F
1491620429.51,1900,9.81,72924.5,-6.37,-7.05,-7.05,0,*6A
1491620430.77,1901,9.81,72924.8,-6.37,-7.05,-7.05,0,*6B
1491620431.97,1902,9.81,72918.3,-6.39,-7.11,-7.11,0,*66
1491620433.22,1903,9.81,72912.5,-6.37,-7.01,-7.05,0,*6D
1491620434.48,1904,9.81,72922.3,-6.37,-7.01,-6.93,0,*64
1491620435.72,1905,9.81,72932.8,-6.35,-7.01,-6.97,0,*63
1491620436.98,1906,9.81,72934.5,-6.37,-7.01,-7.01,0,*6C
1491620438.19,1907,9.81,72928.0,-6.39,-7.19,-7.05,0,*6E
1491620439.45,1908,9.81,72924.8,-6.37,-7.05,-7.01,0,*66
1491620440.71,1909,9.81,72932.0,-6.37,-7.01,-7.05,0,*67
1491620441.96,1910,9.81,72928.3,-6.37,-7.05,-7.05,0,*6B
1491620443.22,1911,9.81,72936.5,-6.37,-7.05,-7.05,0,*6A
1491620444.48,1912,9.81,72928.3,-6.37,-7.01,-7.01,0,*69
1491620445.73,1913,9.81,72930.3,-6.37,-7.05,-7.05,0,*68
1491620446.98,1914,9.81,72928.5,-6.37,-7.01,-7.05,0,*6B
1491620448.24,1915,9.81,72928.0,-6.37,-7.05,-7.05,0,*6E
1491620449.49,1916,9.81,72932.8,-6.37,-7.05,-7.05,0,*6D
1491620450.75,1917,9.81,72934.5,-6.37,-7.05,-7.01,0,*68
1491620452.01,1918,9.81,72928.8,-6.37,-7.05,-7.01,0,*67
1491620453.27,1919,9.81,72930.5,-6.37,-7.05,-7.01,0,*66
1491620454.53,1920,9.81,72938.0,-6.37,-7.01,-7.01,0,*68
1491620455.79,1921,9.81,72932.8,-6.37,-7.05,-7.01,0,*6D
1491620457.04,1922,9.81,72930.5,-6.37,-7.05,-7.05,0,*6A
1491620458.3,1923,9.81,72922.5,-6.37,-7.01,-7.05,0,*6F
1491620459.54,1924,9.81,72924.5,-6.35,-6.97,-7.01,0,*60
1491620460.8,1925,9.81,72922.8,-6.37,-7.05,-7.01,0,*69
1491620462.05,1926,9.81,72924.5,-6.37,-7.01,-7.05,0,*6A
1491620463.31,1927,9.81,72932.3,-6.37,-7.05,-7.01,0,*6B
1491620464.57,1928,9.81,72924.8,-6.37,-7.01,-7.01,0,*60
1491620465.83,1929,9.81,72922.0,-6.37,-7.05,-7.05,0,*61
1491620467.08,1930,9.81,72902.3,-6.37,-7.01,-7.05,0,*6D
1491620468.31,1931,9.81,72918.5,-6.37,-7.15,-7.05,0,*69
1491620469.55,1932,9.81,72928.5,-6.35,-7.01,-6.97,0,*67
1491620470.81,1933,9.81,72926.8,-6.37,-7.05,-7.05,0,*6A
1491620472.05,1934,9.81,72932.3,-6.35,-6.97,-6.97,0,*6F
1491620473.29,1935,9.81,72934.3,-6.35,-6.97,-6.97,0,*6E
1491620474.55,1936,9.81,72926.0,-6.37,-7.01,-7.05,0,*6B
1491620475.78,1937,9.81,72914.3,-6.37,-7.15,-7.05,0,*6F
1491620477.03,1938,9.81,72938.0,-6.37,-7.05,-7.05,0,*61
1491620478.28,1939,9.81,72940.0,-6.37,-7.05,-7.05,0,*60
1491620479.48,1940,9.81,72944.0,-6.39,-7.11,-7.11,0,*60
1491620480.72,1941,9.81,72946.3,-6.35,-7.05,-7.01,0,*69
1491620481.96,1942,9.81,72936.3,-6.35,-7.01,-7.01,0,*6E
1491620483.22,1943,9.81,72944.0,-6.37,-7.05,-7.05,0,*6D
1491620484.45,1944,9.81,72940.5,-6.37,-7.15,-7.01,0,*6F
1491620485.68,1945,9.81,72950.8,-6.37,-7.15,-7.05,0,*6A
1491620486.94,1946,9.81,72954.8,-6.37,-7.05,-7.05,0,*68
1491620488.18,1947,9.81,72932.0,-6.35,-7.01,-7.01,0,*6B
1491620489.44,1948,9.81,72932.0,-6.37,-7.05,-7.01,0,*62
1491620490.65,1949,9.81,72936.3,-6.37,-7.15,-7.15,0,*67
1491620491.89,1950,9.81,72920.5,-6.37,-7.15,-7.01,0,*6A
1491620493.09,1951,9.81,72914.0,-6.35,-7.11,-7.15,0,*68
1491620494.3,1952,9.81,72888.0,-6.37,-7.15,-7.15,0,*6D
1491620495.54,1953,9.81,72896.5,-6.37,-7.05,-7.15,0,*6D
1491620496.78,1954,9.81,72924.5,-6.37,-7.05,-7.15,0,*6A
1491620498.03,1955,9.81,72940.3,-6.37,-7.05,-7.05,0,*6A
1491620499.29,1956,9.81,72944.8,-6.37,-7.05,-7.01,0,*6D
1491620500.53,1957,9.81,72916.8,-6.37,-7.05,-7.15,0,*69
1491620501.78,1958,9.81,72972.3,-6.37,-7.01,-7.05,0,*63
1491620503.03,1959,9.81,72940.0,-6.37,-7.05,-7.05,0,*66
1491620504.3,1960,9.81,72922.3,-6.37,-7.01,-7.01,0,*6C
1491620505.55,1961,9.81,72942.5,-6.37,-7.05,-7.05,0,*6D
1491620506.81,1962,9.81,72940.8,-6.37,-7.01,-7.01,0,*6E
1491620508.06,1963,9.81,72950.5,-6.37,-7.01,-7.05,0,*6B
1491620509.32,1964,9.81,72958.8,-6.37,-7.01,-7.05,0,*6C
1491620510.56,1965,9.81,72956.3,-6.35,-7.05,-7.01,0,*6F
1491620511.8,1966,9.81,72942.3,-6.35,-6.97,-6.97,0,*68
1491620513.06,1967,9.81,72946.0,-6.37,-7.05,-7.01,0,*6F
1491620514.32,1968,9.81,72952.3,-6.37,-7.01,-7.01,0,*64
1491620515.57,1969,9.81,72958.5,-6.37,-7.05,-7.05,0,*65
1491620516.81,1970,9.81,72960.8,-6.35,-7.01,-7.01,0,*6F
1491620518.07,1971,9.81,72962.8,-6.37,-7.05,-7.01,0,*68
1491620519.32,1972,9.81,72958.0,-6.35,-6.97,-6.97,0,*6D
1491620520.57,1973,9.81,72944.0,-6.37,-7.01,-7.05,0,*6A
1491620521.83,1974,9.81,72948.5,-6.37,-7.05,-6.93,0,*67
1491620523.08,1975,9.81,72938.8,-6.37,-7.05,-7.05,0,*68
1491620524.34,1976,9.81,72956.8,-6.37,-7.05,-7.01,0,*6F
1491620525.58,1977,9.81,72952.8,-6.37,-7.05,-7.15,0,*6B
1491620526.84,1978,9.81,72962.8,-6.37,-7.05,-7.01,0,*61
1491620528.09,1979,9.81,72962.3,-6.37,-7.05,-7.05,0,*64
1491620529.35,1980,9.81,72958.3,-6.37,-7.05,-7.05,0,*62
1491620530.58,1981,9.81,72948.8,-6.35,-7.05,-7.05,0,*61
1491620531.84,1982,9.81,72950.0,-6.37,-7.05,-7.01,0,*64
1491620533.09,1983,9.81,72946.5,-6.37,-7.05,-7.05,0,*61
1491620534.35,1984,9.81,72952.5,-6.37,-7.05,-7.05,0,*66
1491620535.61,1985,9.81,72944.8,-6.37,-7.05,-7.01,0,*63
1491620536.87,1986,9.81,72946.3,-6.37,-7.05,-7.01,0,*60
1491620538.12,1987,9.81,72944.0,-6.37,-7.05,-7.05,0,*65
1491620539.38,1988,9.81,72946.5,-6.37,-7.01,-7.01,0,*6A
1491620540.63,1989,9.81,72946.3,-6.37,-7.05,-7.05,0,*6B
1491620541.89,1990,9.81,72946.8,-6.37,-7.05,-7.05,0,*63
1491620543.14,1991,9.81,72940.3,-6.37,-7.05,-7.05,0,*62
1491620544.39,1992,9.81,72940.0,-6.37,-7.05,-7.05,0,*61
1491620545.65,1993,9.81,72936.0,-6.37,-7.05,-7.01,0,*64
1491620546.91,1994,9.81,72946.0,-6.37,-7.01,-7.05,0,*63
1491620548.15,1995,9.81,72944.8,-6.35,-7.01,-6.97,0,*6A
1491620549.4,1996,9.81,72952.5,-6.37,-7.05,-7.05,0,*65
1491620550.66,1997,9.81,72948.8,-6.37,-7.05,-7.05,0,*64
1491620551.91,1998,9.81,72924.5,-6.37,-7.05,-7.05,0,*6B
1491620553.15,1999,9.81,72926.8,-6.35,-7.01,-6.97,0,*66
1491620554.39,2000,9.81,72932.5,-6.35,-7.01,-7.01,0,*62
1491620555.63,2001,9.81,72936.0,-6.35,-7.01,-7.01,0,*63
1491620556.87,2002,9.81,72940.5,-6.35,-6.97,-7.01,0,*6E
1491620558.11,2003,9.81,72938.8,-6.35,-7.01,-7.01,0,*61
1491620559.37,2004,9.81,72934.3,-6.37,-7.05,-7.05,0,*64
1491620560.6,2005,9.81,72916.8,-6.37,-7.05,-7.15,0,*64
1491620561.86,2006,9.81,72924.3,-6.37,-7.05,-7.01,0,*62
1491620563.1,2007,9.81,72922.8,-6.35,-7.01,-6.97,0,*6B
1491620564.36,2008,9.81,72922.0,-6.37,-7.01,-7.01,0,*68
1491620565.62,2009,9.81,72942.5,-6.37,-7.05,-7.01,0,*6D
1491620566.86,2010,9.81,72948.5,-6.35,-6.97,-6.97,0,*63
1491620568.12,2011,9.81,72954.0,-6.37,-7.05,-7.05,0,*60
1491620569.36,2012,9.81,72942.5,-6.35,-6.97,-6.97,0,*61
1491620570.62,2013,9.81,72944.5,-6.37,-7.01,-7.01,0,*62
1491620571.88,2014,9.81,72938.8,-6.37,-7.01,-7.01,0,*65
1491620573.12,2015,9.81,72938.5,-6.35,-6.97,-7.01,0,*68
1491620574.38,2016,9.81,72940.8,-6.37,-7.05,-7.05,0,*67
1491620575.62,2017,9.81,72936.3,-6.35,-6.97,-6.97,0,*64
1491620576.87,2018,9.81,72928.3,-6.37,-7.05,-7.05,0,*69
1491620578.13,2019,9.81,72954.0,-6.37,-7.05,-7.01,0,*6C
1491620579.37,2020,9.81,72946.8,-6.35,-7.01,-7.01,0,*60
1491620580.63,2021,9.81,72934.3,-6.37,-7.05,-7.05,0,*63
1491620581.83,2022,9.81,72912.5,-6.35,-7.11,-7.11,0,*62
1491620583.03,2023,9.81,72918.3,-6.35,-7.11,-7.11,0,*63
1491620584.23,2024,9.81,72918.3,-6.35,-7.11,-7.11,0,*64
1491620585.43,2025,9.81,72918.0,-6.35,-7.15,-7.11,0,*61
1491620586.63,2026,9.81,72920.8,-6.35,-7.11,-7.11,0,*66
1491620587.84,2027,9.81,72936.8,-6.37,-7.15,-7.19,0,*69
1491620589.04,2028,9.81,72938.3,-6.35,-7.11,-7.15,0,*6C
1491620590.25,2029,9.81,72930.0,-6.37,-7.15,-7.15,0,*6B
1491620591.45,2030,9.81,72942.3,-6.35,-7.11,-7.11,0,*61
1491620592.67,2031,9.81,72944.3,-6.37,-7.19,-7.15,0,*6E
1491620593.89,2032,9.81,72940.0,-6.37,-7.15,-7.15,0,*61
1491620595.1,2033,9.81,72946.5,-6.37,-7.15,-7.19,0,*6C
1491620596.32,2034,9.81,72948.8,-6.37,-7.19,-7.15,0,*6B
1491620597.52,2035,9.81,72950.8,-6.35,-7.11,-7.11,0,*64
1491620598.71,2036,9.81,72948.5,-6.35,-7.15,-7.15,0,*67
1491620599.93,2037,9.81,72944.8,-6.37,-7.15,-7.15,0,*64
1491620601.12,2038,9.81,72956.8,-6.35,-7.11,-7.15,0,*6D
1491620602.32,2039,9.81,72944.3,-6.35,-7.15,-7.15,0,*68
1491620603.54,2040,9.81,72942.5,-6.33,-7.15,-7.15,0,*60
1491620604.75,2041,9.81,72940.3,-6.37,-7.19,-7.19,0,*65
1491620605.97,2042,9.81,72942.0,-6.37,-7.15,-7.15,0,*66
1491620607.17,2043,9.81,72940.0,-6.35,-7.11,-7.11,0,*65
1491620608.38,2044,9.81,72946.0,-6.37,-7.15,-7.15,0,*60
1491620609.6,2045,9.81,72948.3,-6.37,-7.15,-7.15,0,*61
1491620610.81,2046,9.81,72940.0,-6.37,-7.15,-7.15,0,*62
1491620612.03,2047,9.81,72934.0,-6.37,-7.15,-7.15,0,*63
1491620613.23,2048,9.81,72944.8,-6.35,-7.11,-7.11,0,*6E
1491620614.44,2049,9.81,72932.3,-6.37,-7.15,-7.15,0,*6D
1491620615.67,2050,9.81,72940.5,-6.37,-7.19,-7.05,0,*68
1491620616.91,2051,9.81,72958.5,-6.37,-7.15,-7.01,0,*61
1491620618.11,2052,9.81,72958.3,-6.35,-7.15,-7.15,0,*65
1491620619.32,2053,9.81,72952.0,-6.37,-7.19,-7.19,0,*66
1491620620.54,2054,9.81,72950.8,-6.37,-7.15,-7.15,0,*61
1491620621.75,2055,9.81,72952.0,-6.37,-7.15,-7.19,0,*6C
1491620622.99,2056,9.81,72952.0,-6.37,-7.19,-7.05,0,*6E
1491620624.25,2057,9.81,72956.0,-6.37,-7.05,-7.01,0,*66
1491620625.45,2058,9.81,72952.0,-6.39,-7.11,-7.11,0,*63
1491620626.65,2059,9.81,72942.5,-6.39,-7.11,-7.11,0,*62
1491620627.9,2060,9.81,72946.8,-6.37,-7.05,-7.05,0,*66
1491620629.12,2061,9.81,72946.8,-6.35,-7.01,-7.11,0,*64
1491620630.34,2062,9.75,72940.8,-6.37,-7.15,-7.19,0,*68
1491620631.55,2063,9.81,72942.5,-6.37,-7.19,-7.19,0,*65
1491620632.77,2064,9.75,72924.8,-6.37,-7.19,-7.19,0,*62
1491620633.99,2065,9.81,72916.3,-6.37,-7.19,-7.19,0,*63
1491620635.2,2066,9.75,72900.8,-6.37,-7.19,-7.19,0,*60
1491620636.4,2067,9.81,72908.8,-6.35,-7.15,-7.15,0,*63
1491620637.62,2068,9.81,72914.3,-6.37,-7.19,-7.19,0,*6E
1491620638.83,2069,9.81,72900.5,-6.37,-7.15,-7.19,0,*63
1491620640.03,2070,9.75,72904.3,-6.39,-7.19,-7.11,0,*61
1491620641.23,2071,9.81,72904.8,-6.39,-7.19,-7.19,0,*68
1491620642.43,2072,9.81,72902.3,-6.39,-7.19,-7.11,0,*63
1491620643.63,2073,9.81,72928.8,-6.39,-7.11,-7.11,0,*6A
1491620644.83,2074,9.81,72932.3,-6.39,-7.11,-7.11,0,*6D
1491620646.03,2075,9.81,72922.8,-6.39,-7.11,-7.11,0,*6C
1491620647.23,2076,9.81,72916.3,-6.39,-7.11,-7.11,0,*6F
1491620648.43,2077,9.81,72910.8,-6.39,-7.11,-7.19,0,*66
1491620649.63,2078,9.75,72908.8,-6.39,-7.11,-7.11,0,*61
1491620650.83,2079,9.81,72908.0,-6.39,-7.11,-7.11,0,*60
1491620652.03,2080,9.81,72896.5,-6.39,-7.11,-7.11,0,*66
1491620653.23,2081,9.81,72916.3,-6.39,-7.11,-7.19,0,*6F
1491620654.43,2082,9.81,72920.8,-6.39,-7.19,-7.23,0,*6D
1491620655.62,2083,9.75,72932.5,-6.39,-7.19,-7.19,0,*65
1491620656.85,2084,9.81,72944.0,-6.37,-7.15,-7.05,0,*6D
1491620658.11,2085,9.81,72940.0,-6.37,-7.05,-7.05,0,*6D
1491620659.37,2086,9.81,72946.3,-6.37,-7.05,-7.01,0,*6A
1491620660.62,2087,9.81,72948.5,-6.37,-7.05,-7.05,0,*6F
1491620661.88,2088,9.75,72952.0,-6.37,-7.01,-7.01,0,*60
1491620663.13,2089,9.81,72956.5,-6.37,-7.05,-7.05,0,*61
1491620664.39,2090,9.81,72958.0,-6.37,-7.05,-7.05,0,*69
1491620665.6,2091,9.81,72960.8,-6.37,-7.15,-7.15,0,*68
1491620666.83,2092,9.81,72940.8,-6.37,-7.15,-7.05,0,*6A
1491620668.05,2093,9.81,72948.3,-6.37,-7.15,-7.19,0,*66
1491620669.26,2094,9.81,72946.8,-6.37,-7.15,-7.19,0,*61
1491620670.48,2095,9.75,72942.0,-6.37,-7.15,-7.19,0,*60
1491620671.69,2096,9.81,72936.5,-6.37,-7.15,-7.15,0,*6F
1491620672.94,2097,9.81,72938.5,-6.37,-7.05,-7.05,0,*6E
1491620674.2,2098,9.81,72936.5,-6.37,-7.01,-7.05,0,*65
1491620675.42,2099,9.81,72938.0,-6.39,-7.05,-7.11,0,*6B
1491620676.62,2100,9.81,72944.0,-6.39,-7.11,-7.11,0,*6F
1491620677.83,2101,9.81,72954.5,-6.39,-7.11,-7.05,0,*6B
1491620679.09,2102,9.81,72958.3,-6.37,-7.05,-7.01,0,*67
1491620680.35,2103,9.81,72956.8,-6.37,-7.05,-7.05,0,*62
1491620681.6,2104,9.81,72956.8,-6.37,-7.05,-7.05,0,*65
1491620682.85,2105,9.75,72962.5,-6.37,-7.01,-7.05,0,*60
1491620684.11,2106,9.81,72968.3,-6.37,-7.05,-7.05,0,*67
1491620685.37,2107,9.81,72972.8,-6.37,-7.05,-7.01,0,*62
1491620686.62,2108,9.81,72972.5,-6.37,-7.05,-7.05,0,*69
1491620687.85,2109,9.81,72970.5,-6.37,-7.15,-7.05,0,*69
1491620689.11,2110,9.81,72954.5,-6.37,-7.05,-7.05,0,*60
1491620690.32,2111,9.81,72954.0,-6.37,-7.19,-7.19,0,*61
1491620691.54,2112,9.81,72948.3,-6.37,-7.15,-7.15,0,*62
1491620692.75,2113,9.81,72940.8,-6.37,-7.19,-7.19,0,*63
1491620693.95,2114,9.81,72940.0,-6.39,-7.23,-7.23,0,*6A
1491620695.15,2115,9.81,72934.3,-6.39,-7.23,-7.23,0,*6B
1491620696.34,2116,9.81,72928.5,-6.39,-7.23,-7.23,0,*68
1491620697.54,2117,9.81,72924.0,-6.39,-7.23,-7.23,0,*69
1491620698.73,2118,9.81,72918.0,-6.39,-7.23,-7.23,0,*66
1491620699.93,2119,9.81,72924.0,-6.39,-7.23,-7.23,0,*67
1491620701.13,2120,9.81,72926.0,-6.39,-7.23,-7.23,0,*6D
1491620702.32,2121,9.81,72936.5,-6.39,-7.19,-7.23,0,*65
1491620703.52,2122,9.81,72952.8,-6.39,-7.23,-7.23,0,*6F
1491620704.72,2123,9.81,72944.3,-6.39,-7.23,-7.23,0,*6E
1491620705.91,2124,9.81,72948.3,-6.39,-7.19,-7.19,0,*69
1491620707.11,2125,9.81,72950.0,-6.39,-7.19,-7.19,0,*68
1491620708.31,2126,9.81,72954.8,-6.39,-7.11,-7.11,0,*6B
1491620709.53,2127,9.81,72950.0,-6.41,-7.11,-7.11,0,*65
1491620710.75,2128,9.81,72938.5,-6.39,-7.11,-7.05,0,*60
1491620711.96,2129,9.81,72932.3,-6.39,-7.11,-7.05,0,*61
1491620713.16,2130,9.81,72922.3,-6.39,-7.11,-7.11,0,*6C
1491620714.38,2131,9.81,72946.0,-6.39,-7.11,-7.05,0,*68
1491620715.6,2132,9.81,72964.0,-6.39,-7.11,-6.97,0,*61
1491620716.86,2133,9.81,72932.5,-6.37,-7.01,-7.01,0,*61
1491620718.12,2134,9.81,72946.0,-6.37,-7.01,-7.01,0,*66
1491620719.38,2135,9.81,72938.3,-6.37,-7.05,-7.01,0,*63
1491620720.63,2136,9.81,72938.5,-6.37,-7.01,-7.05,0,*60
1491620721.89,2137,9.81,72942.3,-6.37,-7.05,-7.01,0,*61
1491620723.15,2138,9.81,72946.0,-6.37,-7.01,-7.01,0,*6A
1491620724.41,2139,9.81,72948.5,-6.37,-7.05,-7.01,0,*6F
1491620725.66,2140,9.81,72950.8,-6.37,-7.05,-7.05,0,*65
1491620726.9,2141,9.81,72950.5,-6.37,-7.15,-7.01,0,*61
1491620728.15,2142,9.81,72942.3,-6.37,-7.05,-7.05,0,*67
1491620729.39,2143,9.81,72940.0,-6.37,-7.01,-7.15,0,*63
1491620730.65,2144,9.81,72932.0,-6.37,-7.05,-7.01,0,*65
1491620731.91,2145,9.81,72930.8,-6.37,-7.05,-7.01,0,*64
1491620733.17,2146,9.81,72920.8,-6.37,-7.05,-7.01,0,*67
1491620734.43,2147,9.81,72916.3,-6.37,-7.05,-7.01,0,*66
1491620735.69,2148,9.81,72916.5,-6.37,-7.05,-7.01,0,*69
1491620736.95,2149,9.81,72922.5,-6.37,-7.01,-7.01,0,*6C
1491620738.2,2150,9.81,72926.5,-6.37,-7.01,-7.05,0,*60
1491620739.44,2151,9.81,72932.0,-6.35,-7.01,-6.97,0,*69
1491620740.7,2152,9.81,72932.0,-6.37,-7.05,-7.01,0,*62
1491620741.96,2153,9.81,72930.3,-6.37,-7.01,-7.01,0,*67
1491620743.2,2154,9.81,72936.8,-6.35,-7.01,-6.97,0,*6C
1491620744.46,2155,9.81,72928.0,-6.37,-7.01,-7.01,0,*61
1491620745.72,2156,9.81,72916.0,-6.37,-7.01,-7.01,0,*62
1491620746.96,2157,9.81,72896.0,-6.37,-7.05,-7.15,0,*62
1491620748.21,2158,9.81,72868.8,-6.37,-7.05,-7.05,0,*6C
1491620749.47,2159,9.81,72840.3,-6.37,-7.05,-7.01,0,*69
1491620750.71,2160,9.81,72848.8,-6.37,-7.05,-7.15,0,*66
1491620751.95,2161,9.81,72864.0,-6.37,-7.05,-7.15,0,*67
1491620753.16,2162,9.81,72870.5,-6.37,-7.19,-7.15,0,*69
1491620754.37,2163,9.81,72888.8,-6.35,-7.11,-7.11,0,*66
1491620755.6,2164,9.81,72898.5,-6.37,-7.05,-7.15,0,*62
1491620756.86,2165,9.81,72900.8,-6.37,-7.05,-7.01,0,*66
1491620758.1,2166,9.81,72908.8,-6.37,-6.97,-7.15,0,*6A
1491620759.3,2167,9.81,72910.5,-6.35,-7.11,-7.11,0,*62
1491620760.52,2168,9.81,72904.8,-6.35,-7.01,-7.11,0,*6C
1491620761.76,2169,9.81,72900.3,-6.37,-7.15,-7.05,0,*6F
1491620762.99,2170,9.81,72926.8,-6.37,-7.15,-7.05,0,*67
1491620764.2,2171,9.81,72916.3,-6.39,-7.19,-7.05,0,*64
1491620765.4,2172,9.81,72926.3,-6.39,-7.11,-7.19,0,*62
1491620766.64,2173,9.81,72928.0,-6.35,-7.01,-7.01,0,*67
1491620767.87,2174,9.81,72926.0,-6.37,-7.05,-7.19,0,*6F
1491620769.07,2175,9.81,72930.3,-6.35,-7.15,-7.15,0,*61
1491620770.28,2176,9.81,72934.0,-6.37,-7.15,-7.15,0,*60
1491620771.5,2177,9.81,72932.0,-6.37,-7.15,-7.15,0,*61
1491620772.71,2178,9.81,72928.0,-6.37,-7.15,-7.15,0,*6E
1491620773.96,2179,9.81,72934.0,-6.37,-7.05,-7.05,0,*6F
1491620775.18,2180,9.81,72944.8,-6.35,-7.01,-7.11,0,*6A
1491620776.42,2181,9.81,72942.5,-6.37,-7.05,-7.19,0,*65
1491620777.64,2182,9.81,72940.5,-6.37,-7.15,-7.15,0,*6B
1491620778.85,2183,9.81,72930.8,-6.37,-7.15,-7.19,0,*66
1491620780.09,2184,9.81,72922.8,-6.37,-7.05,-7.15,0,*6C
1491620781.33,2185,9.81,72916.5,-6.37,-7.01,-7.15,0,*69
1491620782.58,2186,9.81,72920.3,-6.37,-7.05,-7.05,0,*6F
1491620783.8,2187,9.81,72916.5,-6.35,-7.11,-7.01,0,*6D
1491620785.05,2188,9.81,72918.5,-6.37,-7.05,-7.05,0,*61
1491620786.31,2189,9.81,72928.8,-6.37,-7.05,-7.05,0,*60
1491620787.55,2190,9.81,72942.3,-6.35,-7.01,-7.01,0,*6A
1491620788.8,2191,9.81,72962.5,-6.37,-7.05,-7.05,0,*69
1491620790.05,2192,9.81,72964.3,-6.37,-7.05,-7.05,0,*6A
1491620791.31,2193,9.81,72966.8,-6.37,-7.05,-7.05,0,*6B
1491620792.51,2194,9.81,72974.0,-6.39,-7.11,-7.11,0,*62
1491620793.71,2195,9.81,72954.3,-6.39,-7.11,-7.11,0,*63
1491620794.91,2196,9.81,72958.0,-6.39,-7.11,-7.11,0,*60
1491620796.16,2197,9.81,72944.5,-6.37,-7.05,-7.05,0,*6F
1491620797.42,2198,9.81,72956.3,-6.37,-7.01,-7.01,0,*60
1491620798.68,2199,9.81,72964.0,-6.37,-7.05,-7.05,0,*61
1491620799.93,2200,9.81,72978.0,-6.37,-7.01,-7.05,0,*66
1491620801.19,2201,9.81,72984.0,-6.37,-7.01,-7.01,0,*63
1491620802.43,2202,9.81,72978.8,-6.35,-7.05,-6.97,0,*68
1491620803.69,2203,9.81,72968.8,-6.37,-7.05,-7.01,0,*65
1491620804.94,2204,9.81,72936.0,-6.37,-7.05,-7.05,0,*66
1491620806.2,2205,9.81,72936.5,-6.37,-7.05,-7.05,0,*67
1491620807.41,2206,9.81,72928.8,-6.37,-7.15,-7.15,0,*64
1491620808.63,2207,9.81,72922.8,-6.37,-7.19,-7.19,0,*65
1491620809.85,2208,9.81,72922.5,-6.37,-7.19,-7.15,0,*66
1491620811.06,2209,9.81,72920.0,-6.37,-7.15,-7.15,0,*6B
1491620812.28,2210,9.81,72918.3,-6.37,-7.19,-7.15,0,*6F
1491620813.5,2211,9.75,72922.0,-6.35,-7.11,-7.01,0,*61
1491620814.73,2212,9.81,72928.8,-6.37,-7.15,-7.01,0,*64
1491620815.99,2213,9.81,72934.8,-6.37,-7.05,-7.05,0,*60
1491620817.24,2214,9.81,72980.3,-6.37,-7.05,-7.05,0,*67
1491620818.49,2215,9.81,72982.0,-6.37,-7.05,-7.05,0,*66
1491620819.75,2216,9.81,72958.5,-6.37,-7.01,-7.05,0,*61
1491620820.95,2217,9.81,72932.0,-6.39,-7.19,-7.11,0,*62
1491620822.17,2218,9.81,72930.0,-6.35,-7.11,-7.01,0,*68
1491620823.4,2219,9.81,72938.5,-6.37,-7.15,-7.05,0,*6B
1491620824.63,2220,9.81,72956.3,-6.37,-7.15,-7.05,0,*61
1491620825.84,2221,9.81,72962.0,-6.37,-7.15,-7.15,0,*61
1491620827.06,2222,9.81,72962.8,-6.37,-7.15,-7.15,0,*62
1491620828.27,2223,9.81,72956.5,-6.37,-7.15,-7.15,0,*63
1491620829.49,2224,9.81,72956.3,-6.37,-7.15,-7.15,0,*64
1491620830.7,2225,9.81,72980.5,-6.37,-7.15,-7.15,0,*65
1491620831.96,2226,9.81,72984.3,-6.37,-7.05,-7.05,0,*66
1491620833.21,2227,9.81,72974.5,-6.37,-7.05,-7.05,0,*67
1491620834.41,2228,9.81,72976.0,-6.39,-7.11,-7.19,0,*6E
1491620835.64,2229,9.81,72972.0,-6.37,-7.15,-7.01,0,*6C
1491620836.9,2230,9.81,72966.0,-6.37,-7.05,-7.05,0,*61
1491620838.15,2231,9.81,72960.3,-6.37,-7.05,-7.05,0,*60
1491620839.39,2232,9.81,72962.0,-6.35,-7.01,-7.01,0,*61
1491620840.62,2233,9.81,72964.0,-6.35,-6.97,-7.11,0,*6F
1491620841.85,2234,9.81,72970.5,-6.37,-7.05,-7.15,0,*64
1491620843.11,2235,9.81,72970.3,-6.37,-7.05,-7.01,0,*60
1491620844.37,2236,9.81,72964.8,-6.37,-7.05,-7.05,0,*67
1491620845.62,2237,9.81,72966.5,-6.37,-7.05,-7.05,0,*66
1491620846.86,2238,9.81,72966.3,-6.37,-7.05,-7.19,0,*64
1491620848.05,2239,9.81,72962.8,-6.35,-7.15,-7.19,0,*66
1491620849.25,2240,9.81,72960.3,-6.35,-7.19,-7.19,0,*64
1491620850.46,2241,9.81,72954.0,-6.37,-7.19,-7.19,0,*67
1491620851.68,2242,9.81,72956.0,-6.37,-7.15,-7.19,0,*68
1491620852.9,2243,9.81,72946.5,-6.37,-7.19,-7.19,0,*65
1491620854.11,2244,9.81,72944.8,-6.37,-7.15,-7.15,0,*62
1491620855.35,2245,9.81,72946.0,-6.37,-7.05,-7.15,0,*62
1491620856.6,2246,9.81,72946.8,-6.37,-7.05,-7.05,0,*60
1491620857.86,2247,9.81,72944.3,-6.37,-7.05,-7.01,0,*65
1491620859.12,2248,9.81,72956.8,-6.37,-7.05,-7.05,0,*6E
1491620860.38,2249,9.81,72956.0,-6.37,-7.01,-7.01,0,*6F
1491620861.63,2250,9.81,72954.5,-6.37,-7.01,-7.01,0,*67
1491620862.9,2251,9.81,72962.0,-6.37,-7.05,-7.01,0,*62
1491620864.13,2252,9.81,72960.5,-6.37,-7.05,-7.15,0,*64
1491620865.35,2253,9.81,72960.3,-6.35,-7.01,-7.11,0,*67
1491620866.57,2254,9.81,72952.0,-6.37,-7.19,-7.15,0,*6F
1491620867.79,2255,9.81,72942.0,-6.37,-7.19,-7.15,0,*6E
1491620869.0,2256,9.75,72928.8,-6.37,-7.15,-7.19,0,*6D
1491620870.22,2257,9.75,72916.8,-6.37,-7.19,-7.19,0,*60
1491620871.44,2258,9.81,72906.3,-6.37,-7.19,-7.19,0,*6F
1491620872.65,2259,9.81,72890.8,-6.37,-7.19,-7.15,0,*62
1491620873.87,2260,9.81,72884.0,-6.37,-7.15,-7.15,0,*64
1491620875.08,2261,9.81,72904.3,-6.37,-7.15,-7.15,0,*65
1491620876.28,2262,9.75,72906.3,-6.39,-7.19,-7.19,0,*68
1491620877.48,2263,9.81,72916.0,-6.39,-7.19,-7.19,0,*69
1491620878.67,2264,9.81,72910.5,-6.39,-7.11,-7.19,0,*66
1491620879.87,2265,9.81,72912.0,-6.39,-7.11,-7.11,0,*6F
1491620881.07,2266,9.81,72920.3,-6.39,-7.11,-7.11,0,*6C
1491620882.33,2267,9.81,72916.5,-6.37,-7.05,-7.01,0,*67
1491620883.59,2268,9.81,72924.8,-6.37,-7.05,-7.05,0,*6C
1491620884.82,2269,9.81,72934.0,-6.37,-7.15,-7.05,0,*6C
1491620886.07,2270,9.81,72932.5,-6.37,-7.05,-7.05,0,*65
1491620887.31,2271,9.81,72926.3,-6.37,-7.01,-7.15,0,*61
1491620888.55,2272,9.81,72928.3,-6.37,-7.05,-7.15,0,*66
1491620889.81,2273,9.81,72924.5,-6.37,-7.05,-7.01,0,*62
1491620891.07,2274,9.81,72926.8,-6.37,-7.05,-7.01,0,*65
1491620892.32,2275,9.81,72930.8,-6.37,-7.05,-7.05,0,*60
1491620893.58,2276,9.81,72932.8,-6.37,-7.05,-7.01,0,*67
1491620894.79,2277,9.81,72924.5,-6.39,-7.11,-7.05,0,*69
1491620896.03,2278,9.81,72924.3,-6.39,-7.05,-7.05,0,*63
1491620897.24,2279,9.81,72932.8,-6.39,-7.11,-7.05,0,*67
1491620898.46,2280,9.75,72928.3,-6.39,-7.05,-7.11,0,*61
1491620899.71,2281,9.81,72924.8,-6.37,-7.05,-7.05,0,*6B
1491620900.96,2282,9.81,72924.8,-6.35,-6.97,-6.97,0,*6A
1491620902.21,2283,9.81,72924.3,-6.37,-7.05,-7.05,0,*69
1491620903.46,2284,9.81,72908.3,-6.37,-7.05,-7.05,0,*6E
1491620904.7,2285,9.81,72908.0,-6.35,-7.01,-6.97,0,*63
1491620905.96,2286,9.81,72908.3,-6.37,-7.05,-7.05,0,*6C
1491620907.18,2287,9.81,72912.5,-6.35,-7.11,-6.97,0,*60
1491620908.43,2288,9.81,72914.8,-6.37,-7.01,-7.05,0,*66
1491620909.69,2289,9.81,72920.3,-6.37,-7.05,-7.05,0,*63
1491620910.94,2290,9.81,72924.3,-6.37,-7.05,-7.05,0,*6B
1491620912.2,2291,9.81,72928.3,-6.37,-7.05,-7.01,0,*6E
1491620913.46,2292,9.81,72924.5,-6.37,-7.05,-7.01,0,*6D
1491620914.72,2293,9.81,72930.0,-6.37,-7.01,-7.01,0,*68
1491620915.97,2294,9.81,72922.3,-6.37,-7.05,-7.05,0,*6F
1491620917.2,2295,9.81,72916.5,-6.37,-7.15,-7.05,0,*6F
1491620918.46,2296,9.81,72908.5,-6.37,-7.05,-7.05,0,*6D
1491620919.69,2297,9.81,72908.3,-6.37,-7.15,-7.05,0,*6D
1491620920.92,2298,9.81,72902.3,-6.37,-7.05,-7.19,0,*6E
1491620922.16,2299,9.81,72904.8,-6.37,-7.05,-7.15,0,*63
1491620923.4,2300,9.81,72912.0,-6.37,-7.05,-7.19,0,*6E
1491620924.64,2301,9.81,72908.8,-6.37,-7.05,-7.15,0,*63
1491620925.89,2302,9.81,72910.0,-6.37,-7.05,-7.05,0,*61
1491620927.12,2303,9.81,72916.5,-6.37,-7.15,-7.05,0,*61
1491620928.35,2304,9.81,72928.3,-6.37,-7.15,-7.05,0,*66