1581820584.3,$M4.1 25582 1187 1155 -22153 -27315 0 0 *54
1581820585.45,$M4.1 25583 1187 1145 -22153 -27315 0 0 *54
1581820586.58,$M4.1 25584 1185 1137 -22153 -27315 0 0 *54
1581820587.7,$M4.1 25585 1185 1145 -22153 -27315 0 0 *50
1581820588.81,$M4.1 25586 1185 1141 -22153 -27315 0 0 *57
1581820589.93,$M4.1 25587 1185 1145 -22153 -27315 0 0 *52
1581820591.05,$M4.1 25588 1185 1141 -22153 -27315 0 0 *59
1581820592.18,$M4.1 25589 1185 1141 -22153 -27315 0 0 *58
1581820593.3,$M4.1 25590 1185 1141 -22153 -27315 0 0 *50
1581820594.42,$M4.1 25591 1185 1145 -22153 -27315 0 0 *55
1581820595.53,$M4.1 25592 1185 1141 -22153 -27315 0 0 *52
1581820596.65,$M4.1 25593 1185 1145 -22153 -27315 0 0 *57
1581820597.75,$M4.1 25594 1185 1151 -22153 -27315 0 0 *55
1581820598.84,$M4.1 25595 1185 1155 -22153 -27315 0 0 *50
1581820599.92,$M4.1 25596 1185 1151 -22153 -27315 0 0 *57
1581820601.04,$M4.1 25597 1187 1151 -22153 -27315 0 0 *54
1581820602.17,$M4.1 25598 1187 1147 -22153 -27315 0 0 *5C
1581820603.29,$M4.1 25599 1187 1147 -22153 -27315 0 0 *5D
1581820604.41,$M4.1 25600 1185 1145 -22153 -27315 0 0 *5E
1581820605.54,$M4.1 25601 1185 1145 -22153 -27315 0 0 *5F
1581820606.69,$M4.1 25602 1187 1145 -22153 -27315 0 0 *5E
1581820607.81,$M4.1 25603 1187 1147 -22153 -27315 0 0 *5D
1581820608.92,$M4.1 25604 1185 1141 -22153 -27315 0 0 *5E
1581820610.04,$M4.1 25605 1185 1141 -22153 -27315 0 0 *5F
1581820611.18,$M4.1 25606 1185 1145 -22153 -27315 0 0 *58
1581820612.29,$M4.1 25607 1185 1145 -22153 -27315 0 0 *59
1581820613.41,$M4.1 25608 1185 1145 -22153 -27315 0 0 *56
1581820614.54,$M4.1 25609 1185 1145 -22153 -27315 0 0 *57
1581820615.66,$M4.1 25610 1185 1145 -22153 -27315 0 0 *5F
1581820616.78,$M4.1 25611 1185 1145 -22153 -27315 0 0 *5E
1581820617.91,$M4.1 25612 1187 1147 -22153 -27315 0 0 *5D
1581820619.0,$M4.1 25613 1185 1151 -22153 -27315 0 0 *59
1581820620.1,$M4.1 25614 1185 1147 -22153 -27315 0 0 *59
1581820621.21,$M4.1 25615 1185 1137 -22153 -27315 0 0 *5F
1581820622.33,$M4.1 25616 1185 1137 -22153 -27315 0 0 *5C
1581820623.48,$M4.1 25617 1187 1141 -22153 -27315 0 0 *5E
1581820624.6,$M4.1 25618 1185 1133 -22153 -27315 0 0 *56
1581820625.72,$M4.1 25619 1185 1133 -22153 -27315 0 0 *57
1581820626.86,$M4.1 25620 1187 1137 -22153 -27315 0 0 *5B
1581820628.0,$M4.1 25621 1185 1141 -22153 -27315 0 0 *59
1581820629.11,$M4.1 25622 1185 1145 -22153 -27315 0 0 *5E
1581820630.26,$M4.1 25623 1187 1157 -22153 -27315 0 0 *5E
1581820631.41,$M4.1 25624 1187 1161 -22153 -27315 0 0 *5C
1581820632.53,$M4.1 25625 1187 1151 -22153 -27315 0 0 *5E
1581820633.63,$M4.1 25626 1185 1147 -22153 -27315 0 0 *58
1581820634.72,$M4.1 25627 1185 1147 -22153 -27315 0 0 *59
1581820635.83,$M4.1 25628 1187 1151 -22153 -27315 0 0 *53
1581820636.94,$M4.1 25629 1185 1155 -22153 -27315 0 0 *54
1581820638.02,$M4.1 25630 1185 1151 -22153 -27315 0 0 *58
1581820639.14,$M4.1 25631 1187 1151 -22153 -27315 0 0 *5B
1581820640.26,$M4.1 25632 1187 1155 -22153 -27315 0 0 *5C
1581820641.4,$M4.1 25633 1187 1161 -22153 -27315 0 0 *5A
1581820642.49,$M4.1 25634 1185 1151 -22153 -27315 0 0 *5C
1581820643.62,$M4.1 25635 1187 1155 -22153 -27315 0 0 *5B
1581820644.71,$M4.1 25636 1185 1155 -22153 -27315 0 0 *5A
1581820645.81,$M4.1 25637 1185 1151 -22153 -27315 0 0 *5F
1581820646.89,$M4.1 25638 1185 1147 -22153 -27315 0 0 *57
1581820648.03,$M4.1 25639 1187 1147 -22153 -27315 0 0 *54
1581820649.14,$M4.1 25640 1187 1147 -22153 -27315 0 0 *5A
1581820650.28,$M4.1 25641 1187 1147 -22153 -27315 0 0 *5B
1581820651.36,$M4.1 25642 1185 1147 -22153 -27315 0 0 *5A
1581820652.48,$M4.1 25643 1187 1151 -22153 -27315 0 0 *5E
1581820653.58,$M4.1 25644 1185 1147 -22153 -27315 0 0 *5C
1581820654.68,$M4.1 25645 1185 1147 -22153 -27315 0 0 *5D
1581820655.78,$M4.1 25646 1185 1147 -22153 -27315 0 0 *5E
1581820656.87,$M4.1 25647 1185 1151 -22153 -27315 0 0 *58
1581820657.96,$M4.1 25648 1185 1155 -22153 -27315 0 0 *53
1581820659.09,$M4.1 25649 1185 1157 -22153 -27315 0 0 *50
1581820660.21,$M4.1 25650 1185 1157 -22153 -27315 0 0 *58
1581820661.34,$M4.1 25651 1185 1157 -22153 -27315 0 0 *59
1581820662.46,$M4.1 25652 1185 1161 -22153 -27315 0 0 *5F
1581820663.57,$M4.1 25653 1185 1167 -22153 -27315 0 0 *58
1581820664.67,$M4.1 25654 1187 1165 -22153 -27315 0 0 *5F
1581820665.81,$M4.1 25655 1185 1157 -22153 -27315 0 0 *5D
1581820666.93,$M4.1 25656 1185 1161 -22153 -27315 0 0 *5B
1581820668.06,$M4.1 25657 1187 1167 -22153 -27315 0 0 *5E
1581820669.17,$M4.1 25658 1187 1165 -22153 -27315 0 0 *53
1581820670.28,$M4.1 25659 1185 1155 -22153 -27315 0 0 *53
1581820671.39,$M4.1 25660 1187 1151 -22153 -27315 0 0 *5F
1581820672.51,$M4.1 25661 1187 1151 -22153 -27315 0 0 *5E
1581820673.63,$M4.1 25662 1187 1155 -22153 -27315 0 0 *59
1581820674.75,$M4.1 25663 1187 1151 -22153 -27315 0 0 *5C
1581820675.83,$M4.1 25664 1185 1151 -22153 -27315 0 0 *59
1581820676.95,$M4.1 25665 1187 1151 -22153 -27315 0 0 *5A
1581820678.07,$M4.1 25666 1187 1155 -22153 -27315 0 0 *5D
1581820679.17,$M4.1 25667 1185 1147 -22153 -27315 0 0 *5D
1581820680.28,$M4.1 25668 1187 1147 -22153 -27315 0 0 *50
1581820681.42,$M4.1 25669 1185 1145 -22153 -27315 0 0 *51
1581820682.57,$M4.1 25670 1187 1145 -22153 -27315 0 0 *5B
1581820683.68,$M4.1 25671 1185 1145 -22153 -27315 0 0 *58
1581820684.83,$M4.1 25672 1187 1145 -22153 -27315 0 0 *59
1581820685.95,$M4.1 25673 1185 1145 -22153 -27315 0 0 *5A
1581820687.07,$M4.1 25674 1185 1145 -22153 -27315 0 0 *5D
1581820688.18,$M4.1 25675 1185 1137 -22153 -27315 0 0 *59
1581820689.3,$M4.1 25676 1189 1137 -22153 -27315 0 0 *56
1581820690.43,$M4.1 25677 1185 1133 -22153 -27315 0 0 *5F
1581820691.58,$M4.1 25678 1187 1133 -22153 -27315 0 0 *52
1581820692.73,$M4.1 25679 1187 1141 -22153 -27315 0 0 *56
1581820693.88,$M4.1 25680 1187 1137 -22153 -27315 0 0 *51
1581820695.01,$M4.1 25681 1187 1141 -22153 -27315 0 0 *51
1581820696.15,$M4.1 25682 1185 1133 -22153 -27315 0 0 *55
1581820697.3,$M4.1 25683 1187 1141 -22153 -27315 0 0 *53
1581820698.45,$M4.1 25684 1187 1141 -22153 -27315 0 0 *54
1581820699.58,$M4.1 25685 1187 1137 -22153 -27315 0 0 *54
1581820700.71,$M4.1 25686 1185 1133 -22153 -27315 0 0 *51
1581820701.86,$M4.1 25687 1187 1137 -22153 -27315 0 0 *56
1581820702.98,$M4.1 25688 1185 1137 -22153 -27315 0 0 *5B
1581820704.13,$M4.1 25689 1187 1137 -22153 -27315 0 0 *58
1581820705.28,$M4.1 25690 1187 1133 -22153 -27315 0 0 *54
1581820706.38,$M4.1 25691 1185 1127 -22153 -27315 0 0 *52
1581820707.5,$M4.1 25692 1185 1127 -22153 -27315 0 0 *51
1581820708.65,$M4.1 25693 1187 1131 -22153 -27315 0 0 *55
1581820709.78,$M4.1 25694 1187 1131 -22153 -27315 0 0 *52
1581820710.93,$M4.1 25695 1187 1133 -22153 -27315 0 0 *51
1581820712.05,$M4.1 25696 1185 1137 -22153 -27315 0 0 *54
1581820713.18,$M4.1 25697 1185 1137 -22153 -27315 0 0 *55
1581820714.3,$M4.1 25698 1187 1147 -22153 -27315 0 0 *5F
1581820715.41,$M4.1 25699 1185 1141 -22153 -27315 0 0 *5A
1581820716.55,$M4.1 25700 1187 1147 -22153 -27315 0 0 *5F
1581820717.66,$M4.1 25701 1185 1141 -22153 -27315 0 0 *5A
1581820718.78,$M4.1 25702 1185 1137 -22153 -27315 0 0 *58
1581820719.93,$M4.1 25703 1187 1141 -22153 -27315 0 0 *5A
1581820721.08,$M4.1 25704 1187 1137 -22153 -27315 0 0 *5C
1581820722.23,$M4.1 25705 1187 1137 -22153 -27315 0 0 *5D
1581820723.38,$M4.1 25706 1187 1141 -22153 -27315 0 0 *5F
1581820724.49,$M4.1 25707 1185 1133 -22153 -27315 0 0 *59
1581820725.61,$M4.1 25708 1185 1137 -22153 -27315 0 0 *52
1581820726.76,$M4.1 25709 1187 1137 -22153 -27315 0 0 *51
1581820727.91,$M4.1 25710 1187 1137 -22153 -27315 0 0 *59
1581820729.03,$M4.1 25711 1185 1133 -22153 -27315 0 0 *5E
1581820730.16,$M4.1 25712 1185 1137 -22153 -27315 0 0 *59
1581820731.28,$M4.1 25713 1185 1133 -22153 -27315 0 0 *5C
1581820732.41,$M4.1 25714 1187 1131 -22153 -27315 0 0 *5B
1581820733.53,$M4.1 25715 1185 1127 -22153 -27315 0 0 *5F
1581820734.68,$M4.1 25716 1187 1131 -22153 -27315 0 0 *59
1581820735.81,$M4.1 25717 1187 1123 -22153 -27315 0 0 *5B
1581820736.96,$M4.1 25718 1187 1131 -22153 -27315 0 0 *57
1581820738.08,$M4.1 25719 1185 1131 -22153 -27315 0 0 *54
1581820739.19,$M4.1 25720 1185 1131 -22153 -27315 0 0 *5E
1581820740.33,$M4.1 25721 1187 1127 -22153 -27315 0 0 *5A
1581820741.46,$M4.1 25722 1187 1131 -22153 -27315 0 0 *5E
1581820742.58,$M4.1 25723 1185 1131 -22153 -27315 0 0 *5D
1581820743.73,$M4.1 25724 1187 1141 -22153 -27315 0 0 *5F
1581820744.88,$M4.1 25725 1187 1137 -22153 -27315 0 0 *5F
1581820745.99,$M4.1 25726 1185 1141 -22153 -27315 0 0 *5F
1581820747.13,$M4.1 25727 1185 1137 -22153 -27315 0 0 *5F
1581820748.24,$M4.1 25728 1185 1133 -22153 -27315 0 0 *54
1581820749.36,$M4.1 25729 1185 1131 -22153 -27315 0 0 *57
1581820750.46,$M4.1 25730 1185 1131 -22153 -27315 0 0 *5F
1581820751.61,$M4.1 25731 1187 1137 -22153 -27315 0 0 *5A
1581820752.76,$M4.1 25732 1187 1137 -22153 -27315 0 0 *59
1581820753.88,$M4.1 25733 1185 1141 -22153 -27315 0 0 *5B
1581820755.01,$M4.1 25734 1187 1147 -22153 -27315 0 0 *58
1581820756.13,$M4.1 25735 1187 1151 -22153 -27315 0 0 *5E
1581820757.25,$M4.1 25736 1187 1147 -22153 -27315 0 0 *5A
1581820758.38,$M4.1 25737 1185 1145 -22153 -27315 0 0 *5B
1581820759.5,$M4.1 25738 1185 1145 -22153 -27315 0 0 *54
1581820760.6,$M4.1 25739 1185 1147 -22153 -27315 0 0 *57
1581820761.71,$M4.1 25740 1185 1141 -22153 -27315 0 0 *5F
1581820762.86,$M4.1 25741 1183 1137 -22153 -27315 0 0 *59
1581820763.98,$M4.1 25742 1185 1145 -22153 -27315 0 0 *59
1581820765.1,$M4.1 25743 1185 1141 -22153 -27315 0 0 *5C
1581820766.22,$M4.1 25744 1185 1141 -22153 -27315 0 0 *5B
1581820767.35,$M4.1 25745 1185 1133 -22153 -27315 0 0 *5F
1581820768.47,$M4.1 25746 1185 1133 -22153 -27315 0 0 *5C
1581820769.58,$M4.1 25747 1187 1147 -22153 -27315 0 0 *5C
1581820770.69,$M4.1 25748 1185 1147 -22153 -27315 0 0 *51
1581820771.8,$M4.1 25749 1185 1137 -22153 -27315 0 0 *57
1581820772.95,$M4.1 25750 1187 1137 -22153 -27315 0 0 *5D
1581820774.1,$M4.1 25751 1183 1131 -22153 -27315 0 0 *5E
1581820775.22,$M4.1 25752 1185 1127 -22153 -27315 0 0 *5C
1581820776.32,$M4.1 25753 1185 1131 -22153 -27315 0 0 *5A
1581820777.44,$M4.1 25754 1185 1131 -22153 -27315 0 0 *5D
1581820778.55,$M4.1 25755 1185 1131 -22153 -27315 0 0 *5C
1581820779.67,$M4.1 25756 1185 1133 -22153 -27315 0 0 *5D
1581820780.82,$M4.1 25757 1183 1131 -22153 -27315 0 0 *58
1581820781.97,$M4.1 25758 1187 1133 -22153 -27315 0 0 *51
1581820783.09,$M4.1 25759 1185 1133 -22153 -27315 0 0 *52
1581820784.2,$M4.1 25760 1185 1131 -22153 -27315 0 0 *5A
1581820785.32,$M4.1 25761 1185 1133 -22153 -27315 0 0 *59
1581820786.44,$M4.1 25762 1185 1137 -22153 -27315 0 0 *5E
1581820787.56,$M4.1 25763 1185 1133 -22153 -27315 0 0 *5B
1581820788.66,$M4.1 25764 1185 1151 -22153 -27315 0 0 *58
1581820789.74,$M4.1 25765 1185 1151 -22153 -27315 0 0 *59
1581820790.84,$M4.1 25766 1185 1155 -22153 -27315 0 0 *5E
1581820791.93,$M4.1 25767 1185 1147 -22153 -27315 0 0 *5C
1581820793.03,$M4.1 25768 1185 1147 -22153 -27315 0 0 *53
1581820794.15,$M4.1 25769 1187 1147 -22153 -27315 0 0 *50
1581820795.28,$M4.1 25770 1185 1141 -22153 -27315 0 0 *5C
1581820796.4,$M4.1 25771 1185 1145 -22153 -27315 0 0 *59
1581820797.55,$M4.1 25772 1187 1141 -22153 -27315 0 0 *5C
1581820798.66,$M4.1 25773 1187 1147 -22153 -27315 0 0 *5B
1581820799.78,$M4.1 25774 1185 1145 -22153 -27315 0 0 *5C
1581820800.93,$M4.1 25775 1183 1145 -22153 -27315 0 0 *5B
1581820802.06,$M4.1 25776 1185 1141 -22153 -27315 0 0 *5A
1581820803.21,$M4.1 25777 1187 1145 -22153 -27315 0 0 *5D
1581820804.33,$M4.1 25778 1185 1141 -22153 -27315 0 0 *54
1581820805.45,$M4.1 25779 1185 1141 -22153 -27315 0 0 *55
1581820806.57,$M4.1 25780 1185 1133 -22153 -27315 0 0 *56
1581820807.68,$M4.1 25781 1185 1133 -22153 -27315 0 0 *57
1581820808.82,$M4.1 25782 1185 1137 -22153 -27315 0 0 *50
1581820809.95,$M4.1 25783 1183 1133 -22153 -27315 0 0 *53
1581820811.08,$M4.1 25784 1185 1141 -22153 -27315 0 0 *57
1581820812.2,$M4.1 25785 1185 1141 -22153 -27315 0 0 *56
1581820813.35,$M4.1 25786 1187 1141 -22153 -27315 0 0 *57
1581820814.47,$M4.1 25787 1185 1141 -22153 -27315 0 0 *54
1581820815.61,$M4.1 25788 1183 1145 -22153 -27315 0 0 *59
1581820816.73,$M4.1 25789 1185 1145 -22153 -27315 0 0 *5E
1581820817.87,$M4.1 25790 1185 1145 -22153 -27315 0 0 *56
1581820818.98,$M4.1 25791 1183 1147 -22153 -27315 0 0 *53
1581820820.08,$M4.1 25792 1185 1147 -22153 -27315 0 0 *56
1581820821.2,$M4.1 25793 1187 1151 -22153 -27315 0 0 *52
1581820822.29,$M4.1 25794 1185 1151 -22153 -27315 0 0 *57
1581820823.39,$M4.1 25795 1185 1147 -22153 -27315 0 0 *51
1581820824.47,$M4.1 25796 1185 1151 -22153 -27315 0 0 *55
1581820825.57,$M4.1 25797 1185 1151 -22153 -27315 0 0 *54
1581820826.69,$M4.1 25798 1187 1151 -22153 -27315 0 0 *59
1581820827.78,$M4.1 25799 1185 1155 -22153 -27315 0 0 *5E
1581820828.89,$M4.1 25800 1187 1155 -22153 -27315 0 0 *53
1581820830.03,$M4.1 25801 1187 1155 -22153 -27315 0 0 *52
1581820831.14,$M4.1 25802 1187 1155 -22153 -27315 0 0 *51
1581820832.29,$M4.1 25803 1187 1157 -22153 -27315 0 0 *52
1581820833.39,$M4.1 25804 1185 1147 -22153 -27315 0 0 *56
1581820834.5,$M4.1 25805 1185 1147 -22153 -27315 0 0 *57
1581820835.61,$M4.1 25806 1185 1145 -22153 -27315 0 0 *56
1581820836.73,$M4.1 25807 1187 1147 -22153 -27315 0 0 *57
1581820837.86,$M4.1 25808 1185 1145 -22153 -27315 0 0 *58
1581820838.98,$M4.1 25809 1187 1147 -22153 -27315 0 0 *59
1581820840.08,$M4.1 25810 1185 1147 -22153 -27315 0 0 *53
1581820841.23,$M4.1 25811 1187 1145 -22153 -27315 0 0 *52
1581820842.35,$M4.1 25812 1185 1145 -22153 -27315 0 0 *53
1581820843.48,$M4.1 25813 1185 1141 -22153 -27315 0 0 *56
1581820844.6,$M4.1 25814 1187 1147 -22153 -27315 0 0 *55
1581820845.75,$M4.1 25815 1187 1141 -22153 -27315 0 0 *52
1581820846.9,$M4.1 25816 1187 1145 -22153 -27315 0 0 *55
1581820848.02,$M4.1 25817 1185 1145 -22153 -27315 0 0 *56
1581820849.13,$M4.1 25818 1187 1151 -22153 -27315 0 0 *5E
1581820850.23,$M4.1 25819 1185 1151 -22153 -27315 0 0 *5D
1581820851.33,$M4.1 25820 1185 1147 -22153 -27315 0 0 *50
1581820852.42,$M4.1 25821 1185 1151 -22153 -27315 0 0 *56
1581820853.54,$M4.1 25822 1185 1145 -22153 -27315 0 0 *50
1581820854.65,$M4.1 25823 1185 1141 -22153 -27315 0 0 *55
1581820855.79,$M4.1 25824 1185 1145 -22153 -27315 0 0 *56
1581820856.91,$M4.1 25825 1185 1145 -22153 -27315 0 0 *57
1581820858.02,$M4.1 25826 1187 1151 -22153 -27315 0 0 *53
1581820859.11,$M4.1 25827 1185 1151 -22153 -27315 0 0 *50
1581820860.24,$M4.1 25828 1185 1157 -22153 -27315 0 0 *59
1581820861.39,$M4.1 25829 1187 1161 -22153 -27315 0 0 *5F
1581820862.47,$M4.1 25830 1185 1155 -22153 -27315 0 0 *52
1581820863.61,$M4.1 25831 1185 1157 -22153 -27315 0 0 *51
1581820864.76,$M4.1 25832 1187 1157 -22153 -27315 0 0 *50
1581820865.87,$M4.1 25833 1187 1151 -22153 -27315 0 0 *57
1581820866.99,$M4.1 25834 1187 1151 -22153 -27315 0 0 *50
1581820868.11,$M4.1 25835 1187 1151 -22153 -27315 0 0 *51
1581820869.23,$M4.1 25836 1187 1151 -22153 -27315 0 0 *52
1581820870.33,$M4.1 25837 1185 1147 -22153 -27315 0 0 *56
1581820871.45,$M4.1 25838 1187 1155 -22153 -27315 0 0 *58
1581820872.56,$M4.1 25839 1187 1151 -22153 -27315 0 0 *5D
1581820873.66,$M4.1 25840 1185 1147 -22153 -27315 0 0 *56
1581820874.78,$M4.1 25841 1187 1147 -22153 -27315 0 0 *55
1581820875.88,$M4.1 25842 1185 1151 -22153 -27315 0 0 *53
1581820877.0,$M4.1 25843 1187 1155 -22153 -27315 0 0 *54
1581820878.12,$M4.1 25844 1187 1151 -22153 -27315 0 0 *57
1581820879.23,$M4.1 25845 1187 1151 -22153 -27315 0 0 *56
1581820880.34,$M4.1 25846 1189 1147 -22153 -27315 0 0 *5C
1581820881.47,$M4.1 25847 1187 1137 -22153 -27315 0 0 *54
1581820882.62,$M4.1 25848 1187 1145 -22153 -27315 0 0 *5E
1581820883.75,$M4.1 25849 1185 1141 -22153 -27315 0 0 *59
1581820884.9,$M4.1 25850 1187 1145 -22153 -27315 0 0 *57
1581820886.02,$M4.1 25851 1187 1147 -22153 -27315 0 0 *54
1581820887.15,$M4.1 25852 1187 1147 -22153 -27315 0 0 *57
1581820888.3,$M4.1 25853 1187 1145 -22153 -27315 0 0 *54
1581820889.42,$M4.1 25854 1185 1145 -22153 -27315 0 0 *51
1581820890.57,$M4.1 25855 1187 1145 -22153 -27315 0 0 *52
1581820891.68,$M4.1 25856 1185 1145 -22153 -27315 0 0 *53
1581820892.83,$M4.1 25857 1187 1145 -22153 -27315 0 0 *50
1581820893.97,$M4.1 25858 1187 1147 -22153 -27315 0 0 *5D
1581820895.08,$M4.1 25859 1185 1145 -22153 -27315 0 0 *5C
1581820896.23,$M4.1 25860 1187 1145 -22153 -27315 0 0 *54
1581820897.38,$M4.1 25861 1187 1145 -22153 -27315 0 0 *55
1581820898.51,$M4.1 25862 1187 1147 -22153 -27315 0 0 *54
1581820899.66,$M4.1 25863 1187 1145 -22153 -27315 0 0 *57
1581820900.81,$M4.1 25864 1187 1145 -22153 -27315 0 0 *50
1581820901.93,$M4.1 25865 1185 1141 -22153 -27315 0 0 *57
1581820903.08,$M4.1 25866 1187 1145 -22153 -27315 0 0 *52
1581820904.23,$M4.1 25867 1187 1145 -22153 -27315 0 0 *53
1581820905.34,$M4.1 25868 1185 1137 -22153 -27315 0 0 *5B
1581820906.49,$M4.1 25869 1187 1137 -22153 -27315 0 0 *58
1581820907.64,$M4.1 25870 1187 1145 -22153 -27315 0 0 *55
1581820908.79,$M4.1 25871 1187 1145 -22153 -27315 0 0 *54
1581820909.91,$M4.1 25872 1185 1141 -22153 -27315 0 0 *51
1581820911.04,$M4.1 25873 1187 1147 -22153 -27315 0 0 *54
1581820912.19,$M4.1 25874 1187 1145 -22153 -27315 0 0 *51
1581820913.34,$M4.1 25875 1187 1145 -22153 -27315 0 0 *50
1581820914.49,$M4.1 25876 1187 1145 -22153 -27315 0 0 *53
1581820915.62,$M4.1 25877 1187 1147 -22153 -27315 0 0 *50
1581820916.74,$M4.1 25878 1187 1147 -22153 -27315 0 0 *5F
1581820917.86,$M4.1 25879 1187 1151 -22153 -27315 0 0 *59
1581820918.96,$M4.1 25880 1185 1155 -22153 -27315 0 0 *59
1581820920.08,$M4.1 25881 1187 1151 -22153 -27315 0 0 *5E
1581820921.23,$M4.1 25882 1187 1161 -22153 -27315 0 0 *5E
1581820922.38,$M4.1 25883 1187 1157 -22153 -27315 0 0 *5A
1581820923.49,$M4.1 25884 1187 1151 -22153 -27315 0 0 *5B
1581820924.61,$M4.1 25885 1187 1151 -22153 -27315 0 0 *5A
1581820925.71,$M4.1 25886 1187 1151 -22153 -27315 0 0 *59
1581820926.86,$M4.1 25887 1187 1137 -22153 -27315 0 0 *58
1581820927.99,$M4.1 25888 1185 1141 -22153 -27315 0 0 *54
1581820929.14,$M4.1 25889 1187 1141 -22153 -27315 0 0 *57
1581820930.29,$M4.1 25890 1187 1141 -22153 -27315 0 0 *5F
1581820931.44,$M4.1 25891 1187 1137 -22153 -27315 0 0 *5F
1581820932.59,$M4.1 25892 1187 1141 -22153 -27315 0 0 *5D
1581820933.74,$M4.1 25893 1187 1145 -22153 -27315 0 0 *58
1581820934.86,$M4.1 25894 1185 1145 -22153 -27315 0 0 *5D
1581820936.01,$M4.1 25895 1187 1161 -22153 -27315 0 0 *58
1581820937.09,$M4.1 25896 1185 1151 -22153 -27315 0 0 *5A
1581820938.21,$M4.1 25897 1187 1151 -22153 -27315 0 0 *59
1581820939.31,$M4.1 25898 1185 1147 -22153 -27315 0 0 *53
1581820940.41,$M4.1 25899 1185 1155 -22153 -27315 0 0 *51
1581820941.53,$M4.1 25900 1187 1155 -22153 -27315 0 0 *52
1581820942.65,$M4.1 25901 1187 1155 -22153 -27315 0 0 *53
1581820943.79,$M4.1 25902 1187 1157 -22153 -27315 0 0 *52
1581820944.91,$M4.1 25903 1187 1155 -22153 -27315 0 0 *51
1581820946.06,$M4.1 25904 1187 1157 -22153 -27315 0 0 *54
1581820947.23,$M4.1 25905 1187 1157 -22153 -27315 0 0 *55
1581820948.36,$M4.1 25906 1187 1161 -22153 -27315 0 0 *53
1581820949.52,$M4.1 25907 1187 1157 -22153 -27315 0 0 *57
1581820950.67,$M4.1 25908 1187 1157 -22153 -27315 0 0 *58
1581820951.81,$M4.1 25909 1187 1161 -22153 -27315 0 0 *5C
1581820952.94,$M4.1 25910 1189 1157 -22153 -27315 0 0 *5F
1581820954.03,$M4.1 25911 1189 1155 -22153 -27315 0 0 *5C
1581820955.11,$M4.1 25912 1189 1155 -22153 -27315 0 0 *5F
1581820956.21,$M4.1 25913 1189 1155 -22153 -27315 0 0 *5E
1581820957.33,$M4.1 25914 1189 1161 -22153 -27315 0 0 *5E
1581820958.46,$M4.1 25915 1187 1161 -22153 -27315 0 0 *51
1581820959.55,$M4.1 25916 1189 1165 -22153 -27315 0 0 *58
1581820960.66,$M4.1 25917 1189 1161 -22153 -27315 0 0 *5D
1581820961.8,$M4.1 25918 1191 1167 -22153 -27315 0 0 *5D
1581820962.95,$M4.1 25919 1191 1179 -22153 -27315 0 0 *53
1581820964.05,$M4.1 25920 1189 1179 -22153 -27315 0 0 *50
1581820965.17,$M4.1 25921 1189 1171 -22153 -27315 0 0 *59
1581820966.3,$M4.1 25922 1191 1175 -22153 -27315 0 0 *57
1581820967.43,$M4.1 25923 1191 1171 -22153 -27315 0 0 *52
1581820968.57,$M4.1 25924 1191 1167 -22153 -27315 0 0 *52
1581820969.7,$M4.1 25925 1191 1167 -22153 -27315 0 0 *53
1581820970.83,$M4.1 25926 1191 1157 -22153 -27315 0 0 *53
1581820971.95,$M4.1 25927 1189 1157 -22153 -27315 0 0 *5B
1581820973.07,$M4.1 25928 1191 1165 -22153 -27315 0 0 *5C
1581820974.2,$M4.1 25929 1191 1167 -22153 -27315 0 0 *5F
1581820975.3,$M4.1 25930 1189 1167 -22153 -27315 0 0 *5E
1581820976.43,$M4.1 25931 1191 1171 -22153 -27315 0 0 *51
1581820977.57,$M4.1 25932 1191 1171 -22153 -27315 0 0 *52
1581820978.7,$M4.1 25933 1191 1171 -22153 -27315 0 0 *53
1581820979.8,$M4.1 25934 1189 1167 -22153 -27315 0 0 *5A
1581820980.89,$M4.1 25935 1189 1165 -22153 -27315 0 0 *59
1581820982.0,$M4.1 25936 1191 1165 -22153 -27315 0 0 *53
1581820983.1,$M4.1 25937 1191 1165 -22153 -27315 0 0 *52
1581820984.22,$M4.1 25938 1191 1165 -22153 -27315 0 0 *5D
1581820985.32,$M4.1 25939 1191 1165 -22153 -27315 0 0 *5C
1581820986.44,$M4.1 25940 1189 1157 -22153 -27315 0 0 *5A
1581820987.56,$M4.1 25941 1191 1155 -22153 -27315 0 0 *50
1581820988.69,$M4.1 25942 1191 1157 -22153 -27315 0 0 *51
1581820989.84,$M4.1 25943 1191 1157 -22153 -27315 0 0 *50
1581820990.99,$M4.1 25944 1191 1161 -22153 -27315 0 0 *52
1581820992.12,$M4.1 25945 1191 1171 -22153 -27315 0 0 *52
1581820993.22,$M4.1 25946 1189 1175 -22153 -27315 0 0 *5C
1581820994.32,$M4.1 25947 1191 1181 -22153 -27315 0 0 *5F
1581820995.44,$M4.1 25948 1191 1181 -22153 -27315 0 0 *50
1581820996.57,$M4.1 25949 1191 1179 -22153 -27315 0 0 *56
1581820997.71,$M4.1 25950 1191 1167 -22153 -27315 0 0 *51
1581820998.84,$M4.1 25951 1191 1161 -22153 -27315 0 0 *56
1581820999.99,$M4.1 25952 1191 1157 -22153 -27315 0 0 *50
1581821001.08,$M4.1 25953 1193 1165 -22153 -27315 0 0 *52
1581821002.23,$M4.1 25954 1191 1161 -22153 -27315 0 0 *53
1581821003.36,$M4.1 25955 1191 1157 -22153 -27315 0 0 *57
1581821004.51,$M4.1 25956 1191 1161 -22153 -27315 0 0 *51
1581821005.61,$M4.1 25957 1191 1165 -22153 -27315 0 0 *54
1581821006.71,$M4.1 25958 1193 1171 -22153 -27315 0 0 *5C
1581821007.83,$M4.1 25959 1193 1179 -22153 -27315 0 0 *55
1581821008.94,$M4.1 25960 1193 1179 -22153 -27315 0 0 *5F
1581821010.05,$M4.1 25961 1193 1179 -22153 -27315 0 0 *5E
1581821011.16,$M4.1 25962 1193 1175 -22153 -27315 0 0 *51
1581821012.28,$M4.1 25963 1193 1179 -22153 -27315 0 0 *5C
1581821013.41,$M4.1 25964 1195 1179 -22153 -27315 0 0 *5D
1581821014.53,$M4.1 25965 1193 1179 -22153 -27315 0 0 *5A
1581821015.65,$M4.1 25966 1193 1175 -22153 -27315 0 0 *55
1581821016.75,$M4.1 25967 1193 1171 -22153 -27315 0 0 *50
1581821017.88,$M4.1 25968 1195 1167 -22153 -27315 0 0 *5E
1581821018.98,$M4.1 25969 1193 1171 -22153 -27315 0 0 *5E
1581821020.1,$M4.1 25970 1193 1167 -22153 -27315 0 0 *51
1581821021.2,$M4.1 25971 1193 1175 -22153 -27315 0 0 *53
1581821022.35,$M4.1 25972 1191 1179 -22153 -27315 0 0 *5E
1581821023.45,$M4.1 25973 1193 1175 -22153 -27315 0 0 *51
1581821024.59,$M4.1 25974 1195 1171 -22153 -27315 0 0 *54
1581821025.7,$M4.1 25975 1193 1167 -22153 -27315 0 0 *54
1581821026.79,$M4.1 25976 1193 1165 -22153 -27315 0 0 *55
1581821027.89,$M4.1 25977 1193 1167 -22153 -27315 0 0 *56
1581821028.98,$M4.1 25978 1193 1165 -22153 -27315 0 0 *5B
1581821030.06,$M4.1 25979 1193 1165 -22153 -27315 0 0 *5A
1581821031.18,$M4.1 25980 1193 1161 -22153 -27315 0 0 *58
1581821032.26,$M4.1 25981 1193 1165 -22153 -27315 0 0 *5D
1581821033.41,$M4.1 25982 1195 1179 -22153 -27315 0 0 *55
1581821034.55,$M4.1 25983 1195 1175 -22153 -27315 0 0 *58
1581821035.69,$M4.1 25984 1195 1179 -22153 -27315 0 0 *53
1581821036.8,$M4.1 25985 1195 1181 -22153 -27315 0 0 *55
1581821037.93,$M4.1 25986 1195 1185 -22153 -27315 0 0 *52
1581821039.05,$M4.1 25987 1195 1185 -22153 -27315 0 0 *53
1581821040.13,$M4.1 25988 1193 1181 -22153 -27315 0 0 *5E