#timestamp,LO_Frequency,Hit,StdDev 
1507392015.3,286046997.5,N
1507392035.1,286046996.6,N
1507392036.0,286046996.6,N
1507392055.8,286047001.2,N
1507392075.6,286046995.0,N
1507392095.5,286046994.3,N
1507392115.3,286046994.8,N
1507392135.1,286046996.8,N
1507392155.9,286046996.5,N
1507392175.7,286046999.0,N
1507392195.5,286046995.4,N
1507392215.4,286046994.8,N
1507392235.2,286046993.8,N
1507392255.0,286046996.2,N
1507392255.9,286046996.2,N
1507392275.8,286046993.7,N
1507392295.6,286046991.5,Y
1507392315.4,286046998.9,P
1507392335.3,286046994.9,P
1507392355.1,286046993.7,P
1507392356.0,286046993.7,Y
1507392375.8,286046998.4,P
1507392395.7,286046996.6,N
1507392415.5,286046998.9,N
1507392435.3,286046994.4,Y
1507392455.2,286046995.3,P
1507392475.9,286046993.8,P
1507392495.7,286046993.6,P
1507392515.6,286046992.3,Y
1507392535.4,286046995.2,P
1507392555.2,286046995.9,P
1507392575.1,286046995.6,P
1507392576.0,286046995.6,Y
1507392595.8,286047000.9,P
1507392615.6,286047000.8,N
1507392635.5,286047001.8,N
1507392655.3,286046998.2,N
1507392675.1,286046997.7,N
1507392695.9,286046996.0,N
1507392715.7,286046988.9,Y
1507392735.5,286046989.3,P
1507392755.4,286046988.0,N
1507392775.2,286046982.9,P
1507392795.0,286046982.5,Y
1507392795.9,286046982.5,P
1507392815.8,286046995.7,N
1507392835.6,286046997.2,N
1507392855.4,286046996.4,N
1507392875.3,286046995.4,N
1507392895.1,286046993.3,N
1507392896.0,286046993.3,N
1507392915.8,286046995.7,N
1507392935.7,286046992.3,N
1507392955.5,286046994.7,N
1507392975.3,286046991.7,N
1507392995.1,286046994.6,N
1507393015.9,286046994.7,N
1507393035.7,286046996.1,N
1507393055.5,286046995.8,N
1507393075.4,286046997.2,N
1507393095.2,286046996.2,N
1507393115.0,286046994.0,N
1507393115.9,286046994.0,N
1507393135.8,286046994.2,N
1507393155.6,286046992.7,N
1507393175.4,286046993.2,N
1507393195.3,286046992.4,N
1507393215.1,286046994.0,N
1507393216.0,286046994.0,N
1507393235.8,286046999.2,N
1507393255.6,286046996.0,N
1507393275.5,286046995.9,N
1507393295.3,286046998.9,N
1507393315.1,286046999.2,N
1507393335.9,286046994.1,N
1507393355.7,286046994.1,Y
1507393375.5,286046999.1,P
1507393395.4,286047000.7,N
1507393415.2,286046996.5,N
1507393435.0,286046997.7,N
1507393435.9,286046997.7,N
1507393455.8,286046993.3,Y
1507393475.6,286047000.1,P
1507393495.4,286046998.5,N
1507393515.3,286047003.9,P
1507393535.1,286047008.8,Y
1507393555.8,286047003.6,P
1507393575.7,286046998.2,N
1507393595.5,286046994.0,N
1507393615.3,286046992.8,N
1507393635.2,286046993.3,N
1507393655.9,286046997.4,N
1507393675.7,286046995.7,N
1507393695.6,286047000.5,N
1507393715.4,286046997.1,N
1507393735.2,286046998.0,N
1507393755.0,286046997.5,N
1507393756.0,286046997.5,N
1507393775.8,286046993.4,N
1507393795.6,286046992.8,N
1507393815.4,286046992.2,N
1507393835.3,286046992.0,N
1507393855.1,286046992.8,N
1507393875.8,286046990.5,N
1507393895.7,286046987.2,Y
1507393915.5,286046993.7,P
1507393935.3,286046992.0,P
1507393955.2,286046992.9,P
1507393975.9,286046993.6,Y
1507393995.7,286047001.2,P
1507394015.6,286046999.1,N
1507394035.4,286047002.5,N
1507394055.2,286046998.6,N
1507394075.1,286046999.5,N
1507394076.0,286046999.5,N
1507394095.8,286046998.9,N
1507394115.6,286046998.3,N
1507394135.5,286046999.7,N
1507394155.3,286046998.5,N
1507394175.1,286046998.8,N
1507394195.9,286046996.8,N
1507394215.7,286046997.9,N
1507394235.5,286046997.1,N
1507394255.3,286046997.7,N
1507394275.2,286046997.0,N
1507394295.0,286046995.3,N
1507394295.9,286046995.3,N
1507394315.7,286046995.6,N
1507394335.6,286046996.4,N
1507394355.4,286046994.2,N
1507394375.2,286046994.3,N
1507394395.1,286046993.4,Y
1507394396.0,286046993.4,P
1507394415.8,286047001.1,N
1507394435.6,286047002.6,N
1507394455.5,286047001.2,N
1507394475.3,286047000.4,N
1507394495.1,286047000.0,N
1507394515.9,286047002.3,N
1507394535.7,286047002.2,N
1507394555.5,286047000.1,N
1507394575.4,286047000.0,N
1507394595.2,286046999.0,N
1507394615.0,286046998.3,N
1507394615.9,286046998.3,N
1507394635.8,286046998.9,N
1507394655.6,286047000.8,N
1507394675.4,286047000.6,N
1507394695.2,286046998.2,N
1507394715.1,286047000.3,N
1507394716.0,286047000.3,N
1507394735.8,286047004.2,N
1507394755.6,286047002.1,N
1507394775.5,286047002.8,N
1507394795.3,286046998.5,N
1507394815.1,286046996.6,N
1507394835.9,286046996.9,N
1507394855.7,286046999.0,N
1507394875.5,286047001.1,N
1507394895.4,286046998.4,N
1507394915.2,286047000.6,N
1507394935.0,286046999.2,N
1507394935.9,286046999.2,N
1507394955.8,286046998.8,N
1507394975.6,286046995.5,N
1507394995.4,286046995.3,N
1507395015.2,286046995.0,N
1507395035.1,286046994.9,N
1507395036.0,286046994.9,N
1507395055.8,286046995.8,N
1507395075.6,286046997.3,N
1507395095.5,286046996.7,N
1507395115.3,286046995.1,N
1507395135.1,286046995.2,N
1507395155.9,286046994.0,N
1507395175.7,286046994.0,N
1507395195.5,286046994.6,N
1507395215.4,286046993.0,N
1507395235.2,286046992.6,N
1507395255.0,286046992.2,N
1507395255.9,286046992.2,N
1507395275.8,286046991.7,N
1507395295.6,286046991.0,Y
1507395315.4,286046996.1,P
1507395335.3,286046995.4,P
1507395355.1,286046997.0,P
1507395356.0,286046997.0,Y
1507395375.8,286046998.1,P
1507395395.7,286046999.2,N
1507395415.5,286047001.5,N
1507395435.3,286047002.1,N
1507395455.2,286046999.9,N
1507395475.9,286047000.0,N
1507395495.7,286047000.8,N
1507395515.6,286046998.6,N
1507395535.4,286046994.0,Y
1507395555.2,286047007.3,P
1507395575.1,286047010.7,N
1507395576.0,286047010.7,N
1507395595.8,286047017.2,Y
