#timestamp,LO_Frequency,Hit,StdDev 
1566435615.1,286046998.7,N
1566435616.0,286046998.7,N
1566435635.8,286046998.8,N
1566435655.6,286046998.2,N
1566435675.5,286047001.1,N
1566435695.3,286047000.5,N
1566435715.2,286047001.2,N
1566435735.9,286047000.3,N
1566435755.7,286047001.9,N
1566435775.6,286047003.3,N
1566435795.4,286047005.2,Y
1566435815.3,286047003.2,P
1566435835.1,286047001.4,N
1566435836.0,286047001.4,N
1566435855.8,286047002.4,N
1566435875.7,286047002.4,N
1566435895.5,286047002.2,N
1566435915.3,286047001.3,N
1566435935.2,286047004.4,Y
1566435955.0,286047000.1,P
1566435955.9,286047000.1,N
1566435975.8,286046998.7,N
1566435995.6,286046999.3,N
1566436015.4,286046997.2,N
1566436035.3,286046997.2,N
1566436055.1,286046996.7,N
1566436075.8,286046999.3,N
1566436095.7,286046999.4,N
1566436115.5,286046998.4,N
1566436135.4,286046998.1,N
1566436155.2,286046999.0,N
1566436175.0,286047000.8,N
1566436175.9,286047000.8,N
1566436195.8,286046999.0,N
1566436215.6,286046997.2,N
1566436235.4,286046996.8,N
1566436255.3,286046997.5,N
1566436275.1,286046996.5,N
1566436295.9,286046999.3,N
1566436315.7,286046998.3,N
1566436335.5,286046998.6,N
1566436355.4,286047001.1,N
1566436375.2,286046998.7,N
1566436395.0,286046999.3,N
1566436395.9,286046999.3,N
1566436415.8,286046999.4,N
1566436435.6,286046996.6,N
1566436455.5,286046999.0,N
1566436475.3,286046995.7,Y
1566436495.1,286046998.7,P
1566436515.9,286046999.6,P
1566436535.7,286046998.9,N
1566436555.6,286047001.1,Y
1566436575.4,286047001.2,P
1566436595.2,286046999.1,N
1566436615.1,286046997.4,N
1566436616.0,286046997.4,N
1566436635.8,286046995.3,Y
1566436655.6,286046997.7,P
1566436675.5,286046997.5,P
1566436695.3,286046998.0,P
1566436715.2,286046997.2,Y
1566436735.9,286047003.9,P
1566436755.7,286047002.6,N
1566436775.6,286047002.6,N
1566436795.4,286047003.9,N
1566436815.2,286047004.2,N
1566436835.1,286047004.1,N
1566436836.0,286047004.1,N
1566436855.8,286047002.2,N
1566436875.7,286047001.3,N
1566436895.5,286047006.0,Y
1566436915.3,286047001.8,P
1566436935.2,286047001.3,N
1566436955.0,286047003.6,P
1566436955.9,286047003.6,Y
1566436975.8,286047000.7,P
1566436995.6,286047000.3,N
1566437015.4,286047001.0,N
1566437035.3,286047001.0,N
1566437055.1,286047002.5,Y
1566437075.8,286047000.0,P
1566437095.7,286046998.1,P
1566437115.5,286047000.9,N
1566437135.4,286046999.9,N
1566437155.2,286047000.0,N
1566437175.0,286046998.6,N
1566437175.9,286046998.6,N
1566437195.8,286046998.8,N
1566437215.6,286046999.4,N
1566437235.4,286046997.5,N
1566437255.3,286046998.9,N
1566437275.1,286046999.0,N
1566437295.9,286046997.7,N
1566437315.7,286046997.0,N
1566437335.5,286046997.3,N
1566437355.4,286046997.2,N
1566437375.2,286046998.4,N
1566437395.0,286046998.9,N
1566437395.9,286046998.9,N
1566437415.8,286046996.5,Y
1566437435.6,286046997.1,P
1566437455.5,286046997.1,P
1566437475.3,286046999.0,N
1566437495.1,286046999.2,N
1566437515.9,286046995.1,Y
1566437535.7,286046998.1,P
1566437555.5,286047000.2,N
1566437575.4,286047001.9,N
1566437595.2,286047002.7,N
1566437615.1,286047001.6,N
1566437616.0,286047001.6,N
1566437635.8,286047003.1,N
1566437655.6,286047003.8,N
1566437675.5,286047001.5,N
1566437695.3,286047000.0,N
1566437715.1,286047002.2,N
1566437735.9,286047003.9,N
1566437755.7,286047005.4,N
1566437775.6,286047007.6,Y
1566437795.4,286046999.7,P
1566437815.2,286047000.0,N
1566437835.1,286047000.9,N
1566437836.0,286047000.9,N
1566437855.8,286047000.5,N
1566437875.6,286047000.2,N
1566437895.5,286046998.3,N
1566437915.3,286047001.0,N
1566437935.2,286047000.8,N
1566437955.9,286047000.6,N
1566437975.7,286047000.8,N
1566437995.6,286046998.9,N
1566438015.4,286046998.3,N
1566438035.2,286046998.4,N
1566438055.1,286046998.7,N
1566438056.0,286046998.7,N
1566438075.8,286047000.8,N
1566438095.7,286047001.2,N
1566438115.5,286047000.1,N
1566438135.3,286047002.6,N
1566438155.2,286047000.2,N
1566438175.0,286047002.3,N
1566438175.9,286047002.3,N
1566438195.7,286047001.6,N
1566438215.6,286047002.7,N
1566438235.4,286046999.9,N
1566438255.3,286046999.8,N
1566438275.1,286047002.8,N
1566438276.0,286047002.8,N
1566438295.8,286047004.3,Y
1566438315.7,286047002.5,P
1566438335.5,286047001.0,N
1566438355.4,286046998.9,N
1566438375.2,286047001.1,N
1566438395.0,286046999.9,N
1566438395.9,286046999.9,N
1566438415.8,286047000.4,N
1566438435.6,286047002.8,N
1566438455.4,286047000.1,N
1566438475.3,286046999.7,N
1566438495.1,286046999.8,N
1566438515.9,286047002.7,N
1566438535.7,286047002.0,N
1566438555.5,286047001.3,N
1566438575.4,286047003.7,Y
1566438595.2,286047000.2,P
1566438615.1,286047000.6,N
1566438616.0,286047000.6,N
1566438635.8,286047000.1,N
1566438655.6,286046999.7,N
1566438675.5,286047002.0,Y
1566438695.3,286047001.9,P
1566438715.1,286047001.4,N
1566438735.9,286047001.6,N
1566438755.7,286047002.1,Y
1566438775.6,286047000.7,P
1566438795.4,286047002.3,P
1566438815.2,286047002.2,P
1566438835.1,286047000.5,N
1566438836.0,286047000.5,N
1566438855.8,286047002.8,Y
1566438875.7,286047000.3,P
1566438895.5,286046999.3,N
1566438915.3,286046998.3,N
1566438935.2,286046996.5,Y
1566438955.0,286046996.8,P
1566438955.9,286046996.8,N
1566438975.7,286046997.7,N
1566438995.6,286046999.5,N
1566439015.4,286046998.5,N
1566439035.3,286047000.7,N
1566439055.1,286047002.7,N
1566439056.0,286047002.7,N
1566439075.8,286046999.8,N
1566439095.7,286047000.5,N
1566439115.5,286046999.9,N
1566439135.4,286047002.7,N
1566439155.2,286047002.5,N
1566439175.0,286047002.5,N
1566439175.9,286047002.5,N
1566439195.8,286047000.0,N
