#timestamp,LO_Frequency,Hit,StdDev 
1541588415.7,286047000.5,N
1541588435.5,286047002.8,N
1541588455.4,286047000.5,N
1541588475.2,286046998.1,N
1541588495.1,286046998.6,N
1541588496.0,286046998.6,N
1541588515.8,286046998.9,N
1541588535.6,286046996.5,N
1541588555.5,286046998.2,N
1541588575.3,286047001.0,N
1541588595.1,286046998.9,N
1541588615.9,286046999.5,N
1541588635.7,286046997.3,N
1541588655.6,286046994.1,N
1541588675.4,286046993.3,N
1541588695.2,286046994.6,N
1541588715.1,286046994.8,N
1541588716.0,286046994.8,N
1541588735.8,286046990.4,N
1541588755.7,286046988.6,Y
1541588775.5,286046988.1,P
1541588795.3,286046986.3,N
1541588815.2,286046984.7,N
1541588835.0,286046984.1,N
1541588835.9,286046984.1,Y
1541588855.8,286046996.2,P
1541588875.6,286046994.8,N
1541588895.4,286046990.1,N
1541588915.3,286046988.5,Y
1541588935.1,286046997.1,P
1541588955.8,286046999.5,N
1541588975.7,286047000.7,N
1541588995.5,286046997.2,N
1541589015.4,286046997.6,N
1541589035.2,286046997.1,N
1541589055.0,286046998.1,N
1541589055.9,286046998.1,N
1541589075.8,286047001.7,N
1541589095.6,286047003.3,N
1541589115.5,286047005.2,N
1541589135.3,286047004.8,N
1541589155.1,286047004.7,N
1541589175.9,286047005.6,N
1541589195.7,286047005.3,N
1541589215.5,286047007.3,N
1541589235.4,286047010.6,N
1541589255.2,286047010.6,N
1541589275.0,286047010.8,N
1541589276.0,286047010.8,N
1541589295.8,286047008.4,N
1541589315.6,286047006.8,N
1541589335.5,286047004.5,N
1541589355.3,286047005.5,N
1541589375.1,286047005.7,N
1541589395.9,286047003.3,N
1541589415.7,286047002.0,N
1541589435.5,286047001.9,N
1541589455.4,286047000.5,N
1541589475.2,286046999.8,N
1541589495.1,286047001.0,N
1541589496.0,286047001.0,N
1541589515.8,286046998.7,N
1541589535.6,286046998.5,N
1541589555.5,286047000.7,N
1541589575.3,286047001.6,N
1541589595.1,286047004.2,N
1541589615.9,286047004.8,N
1541589635.7,286047003.6,N
1541589655.6,286047006.0,N
1541589675.4,286047003.2,N
1541589695.2,286047003.0,N
1541589715.1,286047003.2,N
1541589716.0,286047003.2,N
1541589735.8,286047004.7,N
1541589755.7,286047005.1,N
1541589775.5,286047004.7,N
1541589795.3,286047006.1,N
1541589815.2,286047006.2,N
1541589835.9,286047007.8,N
1541589855.7,286047009.6,Y
1541589875.6,286047007.5,P
1541589895.4,286047004.7,N
1541589915.3,286047003.6,N
1541589935.1,286047003.8,N
1541589936.0,286047003.8,N
1541589955.8,286047003.5,N
1541589975.7,286047005.9,Y
1541589995.5,286046999.9,P
1541590015.3,286046998.1,N
1541590035.2,286047000.9,N
1541590055.0,286047000.3,N
1541590055.9,286047000.3,N
1541590075.8,286047001.1,N
1541590095.6,286046996.9,N
1541590115.4,286046999.0,N
1541590135.3,286046996.7,N
1541590155.1,286046996.5,N
1541590175.8,286046997.9,N
1541590195.7,286046997.9,N
1541590215.5,286046995.1,N
1541590235.4,286046999.5,N
1541590255.2,286046999.4,N
1541590275.0,286046995.3,N
1541590275.9,286046995.3,N
1541590295.8,286046993.4,N
1541590315.6,286046990.4,Y
1541590335.5,286046991.3,P
1541590355.3,286046988.9,P
1541590375.1,286046990.6,N
1541590395.9,286046991.1,N
1541590415.7,286046991.1,N
1541590435.5,286046989.3,Y
1541590455.4,286046994.9,P
1541590475.2,286046994.9,P
1541590495.1,286046993.4,P
1541590496.0,286046993.4,Y
1541590515.8,286047001.5,P
1541590535.6,286047004.4,N
1541590555.5,286047004.1,N
1541590575.3,286047001.4,N
1541590595.1,286047001.6,N
1541590615.9,286047005.5,N
1541590635.7,286047007.7,N
1541590655.6,286047012.9,Y
1541590675.4,286047011.3,P
1541590695.2,286047015.7,P
1541590715.1,286047017.7,P
1541590716.0,286047017.7,Y
1541590735.8,286047006.3,P
1541590755.7,286047004.9,N
1541590775.5,286047001.8,N
1541590795.3,286047000.0,N
1541590815.2,286046996.5,N
1541590835.9,286046996.7,N
1541590855.7,286047000.0,N
1541590875.6,286046998.1,N
1541590895.4,286046997.0,N
1541590915.2,286046999.6,N
1541590935.1,286046998.3,N
1541590936.0,286046998.3,N
1541590955.8,286046999.8,N
1541590975.7,286046999.3,N
1541590995.5,286046994.9,N
1541591015.3,286046997.1,N
1541591035.2,286046998.4,N
1541591055.0,286047000.7,N
1541591055.9,286047000.7,N
1541591075.7,286046998.3,N
1541591095.6,286046999.6,N
1541591115.4,286046995.5,N
1541591135.3,286046993.5,N
1541591155.1,286046991.8,N
1541591156.0,286046991.8,N
1541591175.8,286046992.0,N
1541591195.7,286046990.2,N
1541591215.5,286046992.9,N
1541591235.3,286046991.7,N
1541591255.2,286046990.4,N
1541591275.0,286046992.8,N
1541591275.9,286046992.8,N
1541591295.8,286046991.3,N
1541591315.6,286046987.2,Y
1541591335.4,286046988.8,P
1541591355.3,286046987.0,P
1541591375.1,286046987.4,P
1541591395.9,286046988.3,Y
1541591415.7,286046995.3,P
1541591435.5,286046997.2,N
1541591455.4,286047000.2,N
1541591475.2,286047006.0,N
1541591495.0,286047006.5,N
1541591495.9,286047006.5,N
1541591515.8,286047008.1,N
1541591535.6,286047008.6,N
1541591555.5,286047010.3,N
1541591575.3,286047015.2,N
1541591595.1,286047011.7,N
1541591615.9,286047008.1,N
1541591635.7,286047004.8,N
1541591655.5,286047003.2,N
1541591675.4,286047002.4,N
1541591695.2,286047002.4,N
1541591715.0,286047001.6,N
1541591716.0,286047001.6,N
1541591735.8,286047001.8,N
1541591755.6,286047003.6,N
1541591775.5,286047004.2,N
1541591795.3,286047004.4,N
1541591815.1,286047002.2,N
1541591835.9,286047002.4,N
1541591855.7,286047000.5,N
1541591875.6,286046998.7,N
1541591895.4,286046999.4,N
1541591915.2,286046999.3,N
1541591935.1,286046997.4,N
1541591936.0,286046997.4,N
1541591955.8,286046996.9,N
1541591975.6,286047001.2,N
1541591995.5,286046998.2,N
