#timestamp,LO_Frequency,Hit,StdDev 
1607427255.6,286046988.6,P
1607427275.4,286046991.6,P
1607427295.2,286046988.9,P
1607427315.1,286046991.5,Y
1607427316.0,286046991.5,P
1607427335.8,286047001.9,N
1607427355.7,286047001.5,N
1607427375.5,286046999.7,N
1607427395.3,286047002.4,N
1607427415.2,286047002.3,N
1607427435.0,286047001.3,N
1607427435.9,286047001.3,N
1607427455.8,286047001.9,N
1607427475.6,286047001.5,N
1607427495.4,286047001.4,N
1607427515.3,286047001.5,N
1607427535.1,286047001.7,N
1607427555.8,286047002.3,N
1607427575.7,286047002.4,N
1607427595.5,286047002.5,N
1607427615.4,286047002.3,N
1607427635.2,286047000.9,N
1607427655.0,286047000.9,N
1607427655.9,286047000.9,N
1607427675.8,286046999.8,N
1607427695.6,286047000.6,N
1607427715.4,286047000.3,N
1607427735.3,286046998.2,N
1607427755.1,286046998.1,N
1607427775.9,286047001.1,N
1607427795.7,286046998.9,N
1607427815.5,286046999.2,N
1607427835.4,286046997.3,N
1607427855.2,286046999.6,N
1607427875.0,286046999.1,N
1607427875.9,286046999.1,N
1607427895.8,286047001.1,N
1607427915.6,286047000.7,N
1607427935.5,286047000.3,N
1607427955.3,286047001.1,N
1607427975.1,286046998.4,N
1607427995.9,286046997.1,N
1607428015.7,286046998.7,N
1607428035.5,286046999.1,N
1607428055.4,286046996.6,N
1607428075.2,286046998.5,N
1607428095.1,286047000.6,N
1607428096.0,286047000.6,N
1607428115.8,286046999.0,N
1607428135.6,286046998.7,N
1607428155.5,286047000.6,N
1607428175.3,286047000.1,N
1607428195.1,286047001.4,N
1607428215.9,286047000.0,N
1607428235.7,286047001.6,N
1607428255.6,286047000.1,N
1607428275.4,286047002.6,N
1607428295.2,286047002.3,N
1607428315.1,286047000.4,N
1607428316.0,286047000.4,N
1607428335.8,286047000.5,N
1607428355.7,286046999.8,N
1607428375.5,286046999.9,N
1607428395.3,286047000.3,N
1607428415.2,286047000.0,N
1607428435.0,286047002.2,N
1607428435.9,286047002.2,N
1607428455.7,286046999.8,N
1607428475.6,286047004.3,Y
1607428495.4,286047003.6,P
1607428515.3,286047003.4,N
1607428535.1,286047003.3,N
1607428555.8,286047004.3,N
1607428575.7,286047001.3,N
1607428595.5,286047003.9,N
1607428615.4,286047003.6,N
1607428635.2,286047002.5,N
1607428655.0,286047000.2,N
1607428655.9,286047000.2,N
1607428675.8,286046998.1,N
1607428695.6,286046998.3,N
1607428715.5,286046998.7,N
1607428735.3,286046998.3,N
1607428755.1,286046996.6,N
1607428775.9,286047001.2,N
1607428795.7,286047001.1,N
