#timestamp,LO_Frequency,Hit,StdDev 
1605358815.8,286046992.5,N
1605358835.7,286046992.4,N
1605358855.5,286046991.9,N
1605358875.3,286046992.2,N
1605358895.2,286046993.6,N
1605358915.0,286046996.0,N
1605358915.9,286046996.0,N
1605358935.8,286046995.9,N
1605358955.6,286046996.4,N
1605358975.4,286046996.2,N
1605358995.3,286046995.3,N
1605359015.1,286046995.2,N
1605359035.8,286046996.6,N
1605359055.7,286046998.8,N
1605359075.5,286046998.5,N
1605359095.4,286046998.2,N
1605359115.2,286046998.1,N
1605359135.0,286046998.7,N
1605359135.9,286046998.7,N
1605359155.8,286046998.7,N
1605359175.6,286046998.1,N
1605359195.4,286047001.0,N
1605359215.3,286047000.6,N
1605359235.1,286047001.2,N
1605359255.9,286047001.2,N
1605359275.7,286047000.4,N
1605359295.5,286047002.6,N
1605359315.4,286047002.5,N
1605359335.2,286047001.4,N
1605359355.0,286047004.0,N
1605359355.9,286047004.0,N
1605359375.8,286047004.1,N
1605359395.6,286047003.6,N
1605359415.5,286047004.3,N
1605359435.3,286047003.9,N
1605359455.1,286047003.6,N
1605359475.9,286047004.1,N
1605359495.7,286047005.7,N
1605359515.5,286047002.9,N
1605359535.4,286047003.8,N
1605359555.2,286047003.3,N
1605359575.1,286047005.9,N
1605359576.0,286047005.9,N
1605359595.8,286047005.8,N
1605359615.6,286047005.3,N
1605359635.5,286047004.9,N
1605359655.3,286047005.3,N
1605359675.1,286047005.4,N
1605359695.9,286047006.9,Y
1605359715.7,286047005.3,P
1605359735.6,286047005.8,P
1605359755.4,286047005.8,P
1605359775.2,286047004.9,Y
1605359795.1,286047002.4,P
1605359796.0,286047002.4,N
1605359815.8,286047001.5,N
1605359835.6,286047001.3,N
1605359855.5,286047004.0,Y
1605359875.3,286047002.3,P
1605359895.2,286046999.9,N
1605359915.9,286047000.7,N
1605359935.7,286047001.5,N
1605359955.6,286047001.6,N
1605360005.4,286047003.4,E
1605360015.4,286047000.0,N
1605360035.2,286046999.4,P
1605360055.0,286046999.6,N
1605360055.9,286046999.6,N
1605360075.8,286046996.8,Y
1605360095.6,286046999.0,P
1605360115.5,286046996.5,P
1605360135.3,286046999.2,N
1605360155.1,286046999.5,N
1605360175.9,286046998.6,N
1605360195.7,286047000.9,N
1605360215.5,286047000.6,N
1605360235.4,286047001.1,N
1605360255.2,286046998.5,N
1605360275.1,286046999.1,N
1605360276.0,286046999.1,N
1605360295.8,286046999.1,N
1605360315.6,286046998.7,N
1605360335.5,286046996.6,Y
1605360355.3,286046996.6,P
1605360375.1,286046999.5,N
1605360395.9,286046997.8,N
1605360415.7,286046993.3,Y
1605360435.6,286046997.1,P
1605360455.4,286047001.1,N
1605360475.2,286047000.6,N
1605360495.1,286047002.0,N
1605360496.0,286047002.0,N
1605360515.8,286047003.9,N
1605360535.7,286047005.8,N
1605360555.5,286047005.8,N
1605360575.3,286047003.5,N
1605360595.2,286047002.8,N
1605360615.9,286046998.5,N
1605360635.7,286046999.1,N
1605360655.6,286046996.9,N
1605360675.4,286046997.3,N
1605360695.3,286046995.3,N
1605360715.1,286046996.3,N
1605360716.0,286046996.3,N
1605360735.8,286046994.5,N
1605360755.7,286046992.7,N
1605360775.5,286046992.3,N
1605360795.3,286046990.2,N
1605360815.2,286046993.1,N
1605360835.0,286046993.0,N
1605360835.9,286046993.0,N
1605360855.8,286046988.6,N
1605360875.6,286046989.0,N
1605360895.4,286046989.5,N
1605360915.3,286046990.8,N
1605360935.1,286046988.9,N
1605360955.8,286046988.5,N
1605360975.7,286046988.5,N
1605360995.5,286046989.1,N
1605361015.4,286046986.9,N
1605361035.2,286046989.2,N
1605361055.0,286046991.5,N
1605361055.9,286046991.5,N
1605361075.8,286046989.8,N
1605361095.6,286046987.1,N
1605361115.4,286046989.2,N
1605361135.3,286046990.2,N
1605361155.1,286046990.7,N
1605361175.9,286046990.1,Y
1605361195.7,286047000.9,P
1605361215.5,286046999.2,N
1605361235.4,286046996.8,N
1605361255.2,286046995.4,N
1605361275.0,286046995.4,N
1605361275.9,286046995.4,N
1605361295.8,286046995.5,N
1605361315.6,286046996.3,N
1605361335.5,286046993.6,N
1605361355.3,286046994.0,N
1605361375.1,286046992.3,Y
1605361395.9,286046997.2,P
1605361415.7,286046998.0,N
1605361435.5,286046999.6,N
1605361455.4,286046999.2,N
1605361475.2,286046997.2,N
1605361495.0,286046999.6,N
1605361496.0,286046999.6,N
1605361515.8,286046996.7,N
1605361535.6,286046996.9,N
1605361555.5,286046997.0,N
1605361575.3,286046997.0,N
1605361595.1,286046999.5,N
1605361615.9,286046998.0,N
1605361635.7,286046993.3,Y
1605361655.6,286046996.5,P
1605361675.4,286046997.0,P
1605361695.2,286046997.6,P
1605361715.1,286046998.0,Y
1605361716.0,286046998.0,P
1605361735.8,286047002.3,P
1605361755.6,286047003.7,N
1605361775.5,286047005.4,N
1605361795.3,286047003.0,N
1605361815.2,286047004.0,N
1605361835.9,286047001.4,N
1605361855.7,286047001.8,N
1605361875.6,286047001.6,N
1605361895.4,286047003.5,N
1605361915.2,286047003.9,N
1605361935.1,286047001.3,N
1605361936.0,286047001.3,N
1605361955.8,286047001.6,N
1605361975.6,286047002.8,N
1605361995.5,286047002.2,N
1605362015.3,286046999.9,N
1605362035.2,286046999.4,N
1605362055.9,286046998.7,N
1605362075.7,286047001.6,N
1605362095.6,286047003.8,N
1605362115.4,286047005.4,N
1605362135.2,286047004.7,N
1605362155.1,286047002.9,N
1605362156.0,286047002.9,N
1605362175.8,286047005.8,N
1605362195.7,286047003.7,N
1605362215.5,286047005.3,N
1605362235.3,286047004.9,N
1605362255.2,286047005.2,N
1605362275.0,286047004.6,N
1605362275.9,286047004.6,N
1605362295.7,286047007.2,Y
1605362315.6,286047003.8,P
1605362335.4,286047002.1,P
1605362355.3,286047003.8,P
1605362375.1,286047003.2,Y
1605362376.0,286047003.2,P
1605362395.8,286046999.8,P
