#timestamp,LO_Frequency,Hit,StdDev 
1631480415.7,286046998.8,N
1631480435.5,286046997.5,N
1631480455.4,286046995.0,N
1631480475.2,286046999.5,N
1631480495.1,286046998.5,N
1631480496.0,286046998.5,N
1631480515.8,286047000.9,N
1631480535.6,286047000.8,N
1631480555.5,286047000.8,N
1631480575.3,286047000.9,N
1631480595.1,286047002.4,N
1631480615.9,286047002.8,N
1631480635.7,286047004.2,N
1631480655.6,286047006.4,N
1631480675.4,286047008.4,Y
1631480695.2,286047006.9,P
1631480715.1,286047006.6,N
1631480716.0,286047006.6,N
1631480735.8,286047006.4,N
1631480755.7,286047004.6,N
1631480775.5,286047004.5,N
1631480795.3,286047004.7,N
1631480815.2,286047007.4,Y
1631480835.0,286047004.3,P
1631480835.9,286047004.3,P
1631480855.7,286047004.4,P
1631480875.6,286047002.8,Y
1631480895.4,286046997.0,P
1631480915.3,286047011.9,P
1631480935.1,286046998.6,N
1631480936.0,286046998.6,N
1631480955.8,286046998.3,N
1631480975.7,286046999.7,N
1631480995.5,286046999.7,N
1631481015.4,286047002.1,N
1631481035.2,286047003.1,N
1631481055.0,286047005.4,N
1631481055.9,286047005.4,N
1631481075.8,286047006.9,N
1631481095.6,286047008.2,N
1631481115.4,286047009.4,N
1631481135.3,286047010.6,N
1631481155.1,286047008.8,N
1631481175.9,286047010.8,N
1631481195.7,286047012.4,N
1631481215.5,286047013.4,N
1631481235.4,286047013.1,N
1631481255.2,286047014.7,N
1631481275.0,286047014.4,N
1631481275.9,286047014.4,N
1631481295.8,286047012.8,N
1631481315.6,286047014.3,N
1631481335.5,286047014.5,N
1631481355.3,286047012.9,N
1631481375.1,286047012.9,N
1631481395.9,286047015.0,N
1631481415.7,286047013.1,N
1631481435.5,286047013.4,N
1631481455.4,286047012.6,N
1631481475.2,286047016.4,N
1631481495.1,286047016.9,Y
1631481496.0,286047016.9,P
1631481515.8,286047006.7,N
1631481535.6,286047007.2,N
1631481555.5,286047006.7,N
1631481575.3,286047006.7,N
1631481595.1,286047007.6,N
1631481615.9,286047008.7,N
1631481635.7,286047008.6,N
1631481685.6,286047008.4,E
1631481695.5,286047005.6,N
1631481715.3,286047001.9,P
1631481735.2,286047003.1,N
1631481755.0,286047001.6,N
1631481755.9,286047001.6,N
1631481775.8,286047003.1,N
1631481795.6,286047005.6,Y
1631481815.4,286047001.5,P
1631481835.3,286047004.3,P
1631481855.1,286047005.3,P
1631481875.9,286047004.5,Y
1631481895.7,286047001.6,P
1631481915.5,286047003.8,P
1631481935.4,286047004.0,P
1631481955.2,286047003.6,Y
1631481975.0,286046999.7,P
1631481975.9,286046999.7,N
1631481995.8,286046998.3,N
1631482015.8,286046999.0,N
1631482035.7,286046998.8,N
1631482055.5,286046998.1,N
1631482075.3,286047002.5,N
1631482095.2,286047001.8,N
1631482115.0,286047001.7,N
1631482115.9,286047001.7,N
1631482135.7,286047004.3,N
1631482155.6,286047002.4,N
1631482175.4,286047001.4,N
1631482195.3,286047003.8,N
1631482215.1,286047003.6,N
1631482216.0,286047003.6,N
1631482235.8,286047003.7,N
1631482255.7,286047003.7,N
1631482275.5,286047007.6,Y
1631482295.4,286047003.7,P
1631482315.2,286047001.3,N
1631482335.0,286047001.4,N
1631482335.9,286047001.4,N
1631482355.8,286047005.7,Y
1631482375.6,286047003.3,P
1631482395.4,286047003.4,P
1631482415.3,286047003.8,P
1631482435.1,286047006.4,Y
1631482455.9,286047004.8,P
1631482475.7,286047004.9,P
1631482495.5,286047006.9,P
1631482515.4,286047006.6,Y
1631482535.2,286046999.7,P
1631482555.1,286047000.0,N
1631482556.0,286047000.0,N
1631482575.8,286046999.8,N
1631482595.6,286047001.0,N
1631482615.5,286047001.1,N
1631482635.3,286046998.1,N
1631482655.2,286047000.8,N
1631482675.9,286046999.6,N
1631482695.7,286046997.7,N
1631482715.6,286046998.6,N
1631482735.4,286047000.8,N
1631482755.2,286046998.6,N
1631482775.1,286046999.1,N
1631482776.0,286046999.1,N
1631482795.8,286046995.4,N
1631482815.7,286046997.4,N
1631482835.5,286046999.1,N
1631482855.3,286046999.2,N
1631482875.2,286046999.5,N
1631482895.0,286046999.3,N
1631482895.9,286046999.3,N
1631482915.8,286046999.3,N
1631482935.6,286046998.1,N
1631482955.4,286046998.2,N
1631482975.3,286047000.3,N
1631482995.1,286047001.4,N
1631483015.8,286047003.3,N
1631483035.7,286047005.5,Y
1631483055.5,286047008.7,P
1631483075.4,286047010.6,N
1631483095.2,286047008.9,N
1631483115.0,286047008.2,N
1631483115.9,286047008.2,N
1631483135.8,286047008.0,N
1631483155.6,286047009.4,N
1631483175.5,286047010.1,Y
1631483195.3,286047004.3,P
1631483215.2,286047003.3,N
1631483235.9,286047003.0,N
1631483255.7,286047005.2,N
1631483275.6,286047004.0,N
1631483295.4,286047006.0,Y
1631483315.2,286047002.5,P
1631483335.1,286046998.4,N
1631483336.0,286046998.4,N
1631483355.8,286046995.2,N
1631483375.7,286046997.4,N
1631483395.5,286046997.2,N
1631483415.3,286046995.7,N
1631483435.2,286046995.3,N
1631483455.0,286046995.6,N
1631483455.9,286046995.6,N
1631483475.7,286046996.1,N
1631483495.6,286046996.6,N
1631483515.4,286047001.0,N
1631483535.3,286047001.8,N
1631483555.1,286047001.6,N
1631483556.0,286047001.6,N
1631483575.8,286047001.6,N
1631483595.7,286047003.7,N
1631483615.5,286047003.4,N
1631483635.4,286047003.0,N
1631483655.2,286047002.9,N
1631483675.0,286047003.3,N
1631483675.9,286047003.3,N
1631483695.8,286047001.7,N
1631483715.6,286047002.0,N
1631483735.4,286047005.5,N
1631483755.3,286047004.8,N
1631483775.1,286047004.6,N
1631483795.9,286047009.2,N
1631483815.7,286047009.0,N
1631483835.5,286047007.2,N
1631483855.4,286047007.9,N
1631483875.2,286047004.6,N
1631483895.1,286047005.3,N
1631483896.0,286047005.3,N
1631483915.8,286047007.2,N
1631483935.6,286047006.5,N
1631483955.5,286047008.1,N
1631483975.3,286047007.8,N
1631483995.1,286047010.8,Y
