#timestamp,LO_Frequency,Hit,StdDev 
1508652015.3,286046988.8,N
1508652035.2,286046991.4,N
1508652055.0,286046992.4,N
1508652055.9,286046992.4,N
1508652075.7,286046989.0,N
1508652095.6,286046988.2,N
1508652115.4,286046989.4,N
1508652135.2,286046986.9,N
1508652155.1,286046987.0,N
1508652156.0,286046987.0,N
1508652175.8,286046990.5,N
1508652195.7,286046989.8,N
1508652215.5,286046990.7,N
1508652235.3,286046987.6,N
1508652255.2,286046988.4,Y
1508652275.0,286046995.7,P
1508652275.9,286046995.7,N
1508652295.7,286046995.6,N
1508652315.6,286047001.2,N
1508652335.4,286047002.7,N
1508652355.2,286046998.9,N
1508652375.1,286046995.4,N
1508652376.0,286046995.4,N
1508652395.8,286046996.2,N
1508652415.7,286046994.7,N
1508652435.5,286046991.1,Y
1508652455.3,286046994.8,P
1508652475.2,286046992.0,P
1508652495.9,286046993.0,P
1508652515.7,286046991.5,Y
1508652535.6,286046994.1,P
1508652555.4,286046994.1,P
1508652575.2,286046992.2,P
1508652595.1,286046996.0,Y
1508652596.0,286046996.0,P
1508652615.8,286047000.6,N
1508652635.7,286046995.3,N
1508652655.5,286046996.9,N
1508652675.3,286046996.9,N
1508652695.2,286046999.6,N
1508652715.9,286046997.6,N
1508652735.7,286046996.7,N
1508652755.6,286046995.0,N
1508652775.4,286046996.7,N
1508652795.2,286046997.7,N
1508652815.1,286046993.4,Y
1508652816.0,286046993.4,P
1508652835.8,286047008.0,P
1508652855.6,286047019.2,P
1508652875.5,286047027.4,N
1508652895.3,286047034.8,N
1508652915.1,286047035.6,N
1508652935.9,286047036.2,N
1508652955.7,286047040.5,N
1508652975.5,286047039.3,N
1508652995.4,286047043.0,N
1508653015.2,286047041.4,N
1508653035.0,286047041.6,N
1508653035.9,286047041.6,N
1508653055.8,286047050.1,Y
1508653075.6,286047019.9,P
1508653095.5,286047022.4,P
1508653115.3,286047024.5,P
1508653135.1,286047026.8,Y
1508653155.9,286047001.0,P
1508653175.7,286047002.5,N
1508653195.5,286047000.3,N
1508653215.4,286047002.6,N
1508653235.2,286047003.3,N
1508653255.0,286047002.1,N
1508653255.9,286047002.1,N
1508653275.8,286047001.9,N
1508653295.6,286047001.1,N
1508653315.4,286046999.8,N
1508653335.3,286047000.1,N
1508653355.1,286047000.1,N
1508653375.9,286047002.7,N
1508653395.7,286047002.4,N
1508653415.5,286047001.5,N
1508653435.4,286047002.8,N
1508653455.2,286047000.9,N
1508653475.0,286047000.5,N
1508653475.9,286047000.5,N
1508653495.8,286047004.3,N
1508653515.6,286047002.0,N
1508653535.4,286047007.5,N
1508653555.3,286047001.3,N
1508653575.1,286047005.8,N
1508653576.0,286047005.8,N
1508653595.8,286047000.3,N
1508653615.7,286047006.3,N
1508653635.5,286047005.4,N
1508653655.3,286047001.4,N
1508653675.2,286047000.1,N
1508653695.9,286046999.0,N
1508653715.7,286047001.2,N
1508653735.6,286046998.1,N
1508653755.4,286047004.3,N
1508653775.2,286046998.6,N
1508653795.1,286047005.0,N
1508653796.0,286047005.0,N
1508653815.8,286047003.5,N
1508653835.6,286047004.5,N
1508653855.5,286047010.1,Y
1508653875.3,286047006.5,P
1508653895.2,286047003.3,N
1508653915.9,286047002.9,N
1508653935.7,286047005.5,Y
1508653955.6,286047002.7,P
1508653975.4,286046999.3,N
1508653995.2,286047000.5,N
1508654015.1,286047000.9,N
1508654016.0,286047000.9,N
1508654035.8,286047000.4,N
1508654055.6,286046997.1,N
1508654075.5,286046997.2,N
1508654095.3,286046996.2,N
1508654115.1,286046994.1,N
1508654135.9,286046996.3,N
1508654155.7,286046993.6,N
1508654175.5,286046992.2,N
1508654195.4,286046990.1,N
1508654215.2,286046989.8,N
1508654235.0,286046986.9,Y
1508654236.0,286046986.9,P
1508654255.8,286046991.0,N
1508654275.6,286046991.7,N
1508654295.5,286046994.7,N
1508654315.3,286046990.8,N
1508654335.1,286046991.8,N
1508654355.9,286046992.1,N
1508654375.7,286046995.7,N
1508654395.5,286046996.8,N
1508654415.4,286046999.1,N
1508654435.2,286046999.4,N
1508654455.0,286046994.9,N
1508654455.9,286046994.9,N
1508654475.8,286047000.0,N
1508654495.6,286047002.7,N
1508654515.4,286047002.6,N
1508654535.3,286046998.2,N
1508654555.1,286047000.6,N
1508654556.0,286047000.6,N
1508654575.8,286046997.0,N
1508654595.7,286046997.9,N
1508654615.5,286046997.8,N
1508654635.3,286046996.8,N
1508654655.2,286046995.7,N
1508654675.9,286046995.5,N
1508654695.7,286046990.5,N
1508654715.6,286046995.1,N
1508654735.4,286046999.3,N
1508654755.2,286046996.2,N
1508654775.1,286046990.3,N
1508654776.0,286046990.3,N
1508654795.8,286046994.5,N
1508654815.6,286046997.9,N
1508654835.5,286046991.7,N
1508654855.3,286046992.6,N
1508654875.1,286046991.3,N
1508654895.9,286046991.4,N
1508654915.7,286046991.3,N
1508654935.6,286046988.4,Y
1508654955.4,286046993.1,P
1508654975.2,286046996.4,N
1508654995.1,286046995.1,P
1508654996.0,286046995.1,Y
1508655015.8,286047001.5,P
1508655035.6,286047001.8,N
1508655055.5,286046999.2,N
1508655075.3,286046999.5,N
1508655095.1,286046997.3,N
1508655115.9,286046996.1,N
1508655135.7,286046992.0,Y
1508655155.6,286046998.5,P
1508655175.4,286047004.6,P
1508655195.2,286047004.8,N
1508655215.1,286047000.3,N
1508655216.0,286047000.3,N
1508655235.8,286046996.7,N
1508655255.6,286046999.7,N
1508655275.5,286047000.4,N
1508655295.3,286047005.0,N
1508655315.1,286047007.5,N
1508655335.9,286047007.3,N
1508655355.7,286047002.9,N
1508655375.5,286047006.7,N
1508655395.4,286046999.7,N
1508655415.2,286047002.4,N
1508655435.0,286047003.2,N
1508655435.9,286047003.2,N
1508655455.8,286047002.8,N
1508655475.6,286047001.5,N
1508655495.4,286047000.3,N
1508655515.3,286046997.0,N
1508655535.1,286047001.2,N
1508655536.0,286047001.2,N
1508655555.8,286047000.6,N
1508655575.7,286047002.4,N
1508655595.5,286047002.7,N
