#timestamp,LO_Frequency,Hit 
1500469215.8,286047026.4,N
1500469235.6,286047024.6,N
1500469255.5,286047024.4,N
1500469275.3,286047025.1,N
1500469295.1,286047022.2,N
1500469315.9,286047026.7,N
1500469335.7,286047025.1,N
1500469355.6,286047026.6,N
1500469375.4,286047026.5,N
1500469395.2,286047026.4,N
1500469415.1,286047023.7,N
1500469416.0,286047023.7,N
1500469435.8,286047024.2,N
1500469455.7,286047024.6,N
1500469475.5,286047026.7,N
1500469495.3,286047023.8,N
1500469515.2,286047024.7,N
1500469535.0,286047024.5,N
1500469535.9,286047024.5,N
1500469555.7,286047022.5,N
1500469575.6,286047026.8,N
1500469595.4,286047023.8,N
1500469615.3,286047026.3,N
1500469635.1,286047022.3,N
1500469636.0,286047022.3,N
1500469655.8,286047024.8,N
1500469675.7,286047026.3,N
1500469695.5,286047028.4,N
1500469715.4,286047023.9,N
1500469735.2,286047024.3,N
1500469755.0,286047024.6,N
1500469755.9,286047024.6,N
1500469775.8,286047023.9,N
1500469795.6,286047024.0,N
1500469815.4,286047023.3,N
1500469835.3,286047022.8,N
1500469855.1,286047022.6,N
1500469875.9,286047023.0,N
1500469895.7,286047021.8,N
1500469915.5,286047018.9,N
1500469935.4,286047020.8,N
1500469955.2,286047017.6,N
1500469975.0,286047017.0,N
1500469975.9,286047017.0,N
1500469995.8,286047015.9,N
1500470015.6,286047016.1,N
1500470035.5,286047020.2,N
1500470055.3,286047017.6,N
1500470075.1,286047017.6,N
1500470095.9,286047016.6,N
1500470115.7,286047014.1,N
1500470135.5,286047017.9,N
1500470155.4,286047017.9,N
1500470175.2,286047018.5,N
1500470195.1,286047016.5,N
1500470196.0,286047016.5,N
1500470215.8,286047016.0,N
1500470235.6,286047018.6,N
1500470255.5,286047018.6,N
1500470275.3,286047016.4,N
1500470295.1,286047018.2,N
1500470315.9,286047017.8,N
1500470335.7,286047019.1,N
1500470355.6,286047019.1,N
1500470375.4,286047019.7,N
1500470395.2,286047020.4,N
1500470415.1,286047018.0,N
1500470416.0,286047018.0,N
1500470435.8,286047018.1,N
1500470455.6,286047020.1,N
1500470475.5,286047020.1,N
1500470495.3,286047022.0,N
1500470515.2,286047022.0,N
1500470535.9,286047019.3,N
1500470555.7,286047020.1,N
1500470575.6,286047019.7,N
1500470595.4,286047019.7,N
1500470615.2,286047021.8,N
1500470635.1,286047023.2,N
1500470636.0,286047023.2,N
1500470655.8,286047022.0,N
1500470675.7,286047021.5,N
1500470695.5,286047019.6,N
1500470715.3,286047023.2,N
1500470735.2,286047023.5,N
1500470755.0,286047023.5,N
1500470755.9,286047023.5,N
1500470775.7,286047020.6,N
1500470795.6,286047020.6,N
1500470815.0,286047021.1,N
1500470815.9,286047021.1,N
1500470835.8,286047023.1,N
1500470855.6,286047020.5,N
1500470875.5,286047022.1,N
1500470895.3,286047024.6,N
1500470915.1,286047025.1,N
1500470935.9,286047022.6,N
1500470955.7,286047022.5,N
1500470975.5,286047024.6,N
1500470995.4,286047026.6,N
1500471015.2,286047025.3,N
1500471035.1,286047026.1,N
1500471036.0,286047026.1,N
1500471055.8,286047023.7,N
1500471075.6,286047023.7,N
1500471095.5,286047026.5,N
1500471115.3,286047028.0,N
1500471135.1,286047024.0,N
1500471155.9,286047026.8,N
1500471175.7,286047026.5,N
1500471195.6,286047027.1,N
1500471215.4,286047027.3,N
1500471235.2,286047029.3,N
1500471255.1,286047025.9,N
1500471256.0,286047025.9,N
1500471275.8,286047025.9,N
1500471295.6,286047026.8,N
1500471315.5,286047028.3,N
1500471335.3,286047025.6,N
1500471355.2,286047026.2,N
1500471375.9,286047026.4,N
1500471395.7,286047027.8,N
1500471415.6,286047025.5,N
1500471435.4,286047023.8,N
1500471455.2,286047029.8,N
1500471475.1,286047025.8,N
1500471476.0,286047025.8,N
1500471495.8,286047025.3,N
1500471515.7,286047027.7,N
1500471565.5,286047027.9,Y
1500471575.4,286047014.6,N
1500471595.3,286046998.5,N
1500471615.1,286046998.4,N
1500471635.9,286046998.9,N
1500471655.7,286046998.5,N
1500471675.5,286046998.3,N
1500471695.4,286046998.8,N
1500471715.2,286046998.4,N
1500471735.0,286046999.0,N
1500471735.9,286046999.0,N
1500471755.8,286046998.7,N
1500471775.6,286046998.2,N
1500471795.4,286047001.2,N
1500471815.3,286046998.5,N
1500471835.1,286046998.4,N
1500471855.9,286047001.1,N
1500471875.7,286047001.0,N
1500471895.5,286046998.5,N
1500471915.4,286046998.2,N
1500471935.2,286046999.8,N
1500471955.0,286046998.5,N
1500471955.9,286046998.5,N
1500471975.8,286047000.5,N
1500471995.6,286047002.8,N
1500472015.5,286046999.9,N
1500472035.3,286047002.3,N
1500472055.1,286047002.1,N
1500472075.9,286047002.3,N
1500472095.7,286047002.2,N
1500472115.5,286047000.7,N
1500472135.4,286047001.9,N
1500472155.2,286047002.0,N
1500472175.1,286047001.7,N
1500472176.0,286047001.7,N
1500472195.8,286047002.6,N
1500472215.6,286047002.7,N
1500472235.5,286047002.2,N
1500472255.3,286047001.8,N
1500472275.1,286047006.0,N
1500472295.9,286047004.0,N
1500472315.7,286047003.4,N
1500472335.6,286047002.5,N
1500472355.4,286047004.3,N
1500472375.2,286047004.0,N
1500472395.1,286047002.9,N
1500472396.0,286047002.9,N
1500472415.8,286047005.7,N
1500472435.6,286047005.6,N
1500472455.5,286047005.5,N
1500472475.3,286047003.9,N
1500472495.2,286047002.9,N
1500472515.9,286047003.8,N
1500472535.7,286047004.2,N
1500472555.6,286047002.0,N
1500472575.4,286047002.4,N
1500472595.2,286047002.7,N
1500472615.1,286046999.8,N
1500472635.1,286047002.4,N
1500472636.0,286047002.4,N
1500472655.8,286047001.3,N
1500472675.7,286047002.2,N
1500472695.5,286047003.7,N
1500472715.3,286047004.0,N
1500472735.2,286046999.7,N
1500472755.0,286047002.8,N
1500472755.9,286047002.8,N
1500472775.8,286047000.7,N
1500472795.6,286047000.0,N
