#timestamp,LO_Frequency,Hit,StdDev 
1563429615.1,286047000.3,N
1563429616.0,286047000.3,N
1563429635.8,286047002.6,Y
1563429655.6,286047002.6,P
1563429675.5,286047001.8,N
1563429695.3,286047001.4,N
1563429715.2,286047003.8,Y
1563429735.9,286047002.4,P
1563429755.7,286047001.8,P
1563429775.6,286047004.0,P
1563429795.4,286047004.0,Y
1563429815.3,286047000.1,P
1563429835.1,286047002.6,N
1563429836.0,286047002.6,N
1563429855.8,286047004.2,Y
1563429875.7,286047000.2,P
1563429895.5,286047000.7,N
1563429915.3,286047000.7,N
1563429935.2,286047000.4,N
1563429955.0,286047000.5,N
1563429955.9,286047000.5,N
1563429975.8,286047001.0,N
1563429995.6,286046998.2,Y
1563430015.4,286046999.0,P
1563430035.3,286046998.4,N
1563430055.1,286046999.2,N
1563430075.9,286046997.5,N
1563430095.7,286046997.4,N
1563430115.5,286046996.7,N
1563430135.4,286046997.2,N
1563430155.2,286046997.4,N
1563430175.0,286046997.4,N
1563430176.0,286046997.4,N
1563430195.8,286046998.0,N
1563430215.6,286046998.0,N
1563430235.5,286046995.9,Y
1563430255.3,286046999.1,P
1563430275.1,286046997.4,P
1563430295.9,286046995.3,P
1563430315.7,286046997.5,N
1563430335.6,286046994.9,Y
1563430355.4,286046998.7,P
1563430375.2,286047001.1,N
1563430395.1,286047000.5,N
1563430396.0,286047000.5,N
1563430415.8,286046998.1,N
1563430435.7,286047000.7,N
1563430455.5,286047000.5,N
1563430475.3,286047000.4,N
1563430495.2,286046998.1,N
1563430515.0,286047000.4,N
1563430515.9,286047000.4,N
1563430535.8,286046999.4,N
1563430555.6,286046999.5,N
1563430575.4,286046996.6,Y
1563430595.3,286046999.1,P
1563430615.1,286046999.5,N
1563430635.9,286046996.5,P
1563430655.7,286046996.5,N
1563430675.8,286046995.2,Y
1563430695.6,286046999.5,P
1563430715.5,286046996.5,P
1563430735.3,286046996.5,N
1563430785.2,286046996.3,E
1563430795.1,286046997.4,N
1563430796.0,286046997.4,P
1563430815.8,286046998.9,P
1563430835.7,286046999.8,N
1563430855.5,286047000.6,N
1563430875.3,286047000.2,N
1563430895.2,286047002.8,N
1563430915.0,286046996.9,N
1563430915.9,286046996.9,N
1563430935.8,286046998.3,N
1563430955.6,286046998.1,N
1563430975.4,286046998.5,N
1563430995.3,286047000.8,N
1563431015.1,286047000.9,N
1563431035.8,286047000.6,N
1563431055.7,286047000.4,N
1563431075.5,286047001.2,N
1563431095.4,286046998.5,N
1563431115.2,286046998.1,N
1563431135.0,286046999.0,N
1563431135.9,286046999.0,N
1563431155.8,286046999.2,N
1563431175.6,286047000.4,N
1563431195.5,286047000.1,N
1563431215.3,286046998.3,N
1563431235.1,286046996.9,N
1563431255.9,286046997.5,N
1563431275.7,286046997.7,N
1563431295.5,286046998.3,N
1563431315.4,286046996.9,N
1563431335.2,286046997.8,N
1563431355.1,286046996.5,N
1563431375.4,286046997.3,N
1563431395.3,286046997.1,N
1563431415.1,286046996.7,N
1563431446.0,286047000.8,E
1563431455.1,286046998.7,N
1563431456.0,286046998.7,P
1563431475.8,286046998.4,P
1563431495.6,286046998.5,Y
1563431515.5,286047000.3,P
1563431535.3,286047000.3,N
1563431555.1,286047002.1,N
1563431575.9,286046999.9,N
1563431595.7,286047002.4,N
1563431615.6,286047001.6,N
1563431635.4,286046999.7,N
1563431655.2,286047000.3,N
1563431675.1,286047000.2,N
1563431676.0,286047000.2,N
1563431695.8,286046999.8,N
1563431715.7,286047002.6,N
1563431735.5,286047002.8,N
1563431755.3,286047000.2,N
1563431775.2,286047002.6,N
1563431795.9,286047000.1,N
1563431815.7,286047002.8,N
1563431835.6,286047002.1,N
1563431855.4,286047001.9,N
1563431875.3,286047004.3,Y
1563431895.1,286047002.3,P
1563431896.0,286047002.3,P
1563431915.8,286047002.5,P
1563431935.7,286047002.1,Y
1563431955.5,286046998.1,P
1563431975.4,286047001.2,N
1563431995.2,286047000.8,N
1563432015.0,286046999.4,N
1563432015.9,286046999.4,N
1563432035.8,286046999.6,N
1563432055.6,286046996.5,N
1563432075.4,286046999.1,N
1563432095.3,286046998.4,N
1563432115.1,286047000.8,N
1563432135.9,286047001.4,N
1563432155.7,286047002.4,N
1563432175.5,286046999.0,N
1563432195.4,286047000.8,N
1563432215.2,286046998.5,N
1563432235.1,286046998.7,N
1563432236.0,286046998.7,N
1563432255.8,286047000.8,N
1563432275.6,286046998.7,N
1563432295.5,286046998.4,N
1563432315.3,286046998.3,N
1563432335.1,286047000.8,N
1563432355.9,286047000.3,N
1563432375.7,286047004.4,Y
1563432395.6,286047002.8,P
1563432415.4,286047000.9,N
1563432435.3,286046998.2,N
1563432455.1,286046998.8,N
1563432456.0,286046998.8,N
1563432475.8,286046999.2,N
1563432495.7,286046999.5,N
1563432515.5,286046998.5,N
1563432535.3,286046996.6,N
1563432555.2,286046998.4,N
1563432575.0,286046998.1,N
1563432575.9,286046998.1,N
1563432595.8,286046998.3,N
1563432615.6,286047000.2,N
1563432635.4,286047001.5,N
1563432655.3,286046998.5,N
1563432675.1,286047000.2,N
1563432695.9,286047000.0,N
1563432715.7,286047002.3,N
1563432735.5,286047002.3,N
1563432755.4,286046998.3,N
1563432775.2,286046998.1,N
1563432795.0,286047002.4,N
1563432795.9,286047002.4,N
1563432815.8,286047003.8,N
1563432835.6,286047004.0,N
1563432855.5,286047004.0,N
1563432875.3,286046999.8,N
1563432895.1,286047000.7,N
1563432915.9,286047002.0,N
1563432935.7,286047000.9,N
1563432955.6,286047000.8,N
1563432975.4,286046998.4,N
1563432995.2,286046998.3,N
1563433015.1,286047000.9,N
1563433016.0,286047000.9,N
1563433035.8,286047000.9,N
1563433055.6,286047001.7,N
1563433075.5,286046999.8,N
1563433095.3,286047000.2,N
1563433115.2,286047000.2,N
1563433135.0,286047000.8,N
1563433135.9,286047000.8,N
1563433155.8,286047000.7,N
1563433175.6,286046998.1,N
1563433195.4,286047001.1,N
