#timestamp,LO_Frequency,Hit,StdDev 
1605801615.3,286046986.4,N
1605801635.2,286046984.8,N
1605801655.9,286046983.1,N
1605801675.7,286046980.7,N
1605801695.6,286046982.1,N
1605801715.4,286046981.0,N
1605801735.2,286046982.3,N
1605801755.1,286046980.7,N
1605801756.0,286046980.7,N
1605801775.8,286046979.4,N
1605801795.7,286046979.0,Y
1605801815.5,286046990.8,P
1605801835.3,286046991.4,P
1605801855.2,286046993.0,P
1605801875.9,286046990.8,Y
1605801895.7,286046998.7,P
1605801915.6,286046996.5,N
1605801935.4,286046996.5,N
1605801955.3,286046999.6,N
1605801975.1,286046997.6,N
1605801976.0,286046997.6,N
1605801995.8,286046995.8,N
1605802015.7,286046996.8,N
1605802035.5,286046998.0,N
1605802055.3,286046995.6,N
1605802075.2,286047011.9,Y
1605802095.0,286046999.2,P
1605802095.9,286046999.2,N
1605802115.8,286046999.5,N
1605802135.6,286046998.4,N
1605802155.4,286047000.8,N
1605802175.3,286046998.9,N
1605802195.1,286046999.6,N
1605802215.9,286046998.8,N
1605802235.7,286046999.4,N
1605802255.5,286046999.3,N
1605802275.4,286046996.5,Y
1605802295.2,286047000.1,P
1605802315.0,286046999.4,N
1605802315.9,286046999.4,N
1605802335.8,286046996.7,Y
1605802355.6,286046998.5,P
1605802375.5,286046998.9,N
1605802395.3,286047000.7,N
1605802415.1,286047001.5,N
1605802435.9,286047004.3,Y
1605802455.7,286047001.8,P
1605802475.6,286047001.8,N
1605802495.4,286047002.7,N
1605802515.2,286047002.9,N
1605802535.1,286047004.8,Y
1605802536.0,286047004.8,P
1605802555.8,286047003.8,N
1605802575.7,286047004.6,P
1605802595.5,286047003.3,N
1605802615.3,286047004.8,Y
1605802635.2,286047000.0,P
1605802655.0,286046998.8,N
1605802655.9,286046998.8,N
1605802675.8,286046999.9,N
1605802695.6,286047000.2,N
1605802715.4,286047000.4,N
1605802735.3,286047001.2,N
1605802755.1,286046999.7,N
1605802775.8,286046999.9,N
1605802795.7,286047002.4,N
1605802815.5,286047000.2,N
1605802835.4,286046999.7,N
1605802855.2,286047000.3,N
1605802875.0,286047000.6,N
1605802875.9,286047000.6,N
1605802895.8,286047000.0,N
1605802915.6,286046999.5,N
1605802935.4,286046998.7,N
1605802955.3,286047002.5,N
1605802975.1,286046999.2,N
1605802995.9,286046999.8,N
1605803015.7,286047003.5,N
1605803035.5,286047001.8,N
1605803055.4,286047000.3,N
1605803075.2,286046999.8,N
1605803095.0,286046998.2,N
1605803095.9,286046998.2,N
1605803115.8,286046999.6,N
1605803135.6,286046998.1,N
1605803155.5,286046999.7,N
1605803175.3,286047001.5,N
1605803195.1,286047001.6,N
1605803215.9,286047001.3,N
1605803235.7,286046999.9,N
1605803255.5,286046998.6,N
1605803275.4,286046998.3,N
1605803295.2,286046999.1,N
1605803315.1,286046999.6,N
1605803316.0,286046999.6,N
1605803335.8,286046998.7,N
1605803355.6,286047002.3,N
1605803375.5,286047000.3,N
1605803395.3,286047001.2,N
1605803415.1,286046998.7,N
1605803435.9,286047001.0,N
1605803455.7,286047002.8,N
1605803475.6,286046998.6,N
1605803495.4,286047000.5,N
1605803515.2,286047001.4,N
1605803535.1,286047004.3,N
1605803536.0,286047004.3,N
1605803555.8,286047002.6,N
1605803575.6,286047000.9,N
1605803595.5,286047000.5,N
1605803615.3,286047001.9,N
1605803635.2,286047004.1,N
1605803655.9,286047001.5,N
1605803675.7,286047001.3,N
1605803695.6,286047001.5,N
1605803715.4,286047000.1,N
1605803735.3,286047000.6,N
1605803755.1,286047001.9,N
1605803756.0,286047001.9,N
1605803775.8,286047003.3,N
1605803795.7,286047004.4,N
1605803815.5,286047004.3,N
1605803835.3,286047004.3,N
1605803855.2,286047001.7,N
1605803875.0,286046999.7,N
1605803875.9,286046999.7,N
1605803895.8,286047000.7,N
1605803915.6,286046999.5,N
1605803935.4,286046996.4,N
1605803955.3,286046996.3,N
1605803975.1,286046994.1,N
1605803995.8,286046996.4,N
1605804015.7,286046997.7,N
1605804035.5,286046996.7,N
1605804055.4,286046997.4,N
1605804075.2,286046997.6,N
1605804095.0,286046999.1,N
1605804095.9,286046999.1,N
1605804115.8,286047000.3,N
1605804135.6,286046996.6,N
1605804155.5,286046997.3,N
1605804175.3,286046998.5,N
1605804195.1,286046999.5,N
1605804215.9,286046998.9,N
1605804235.7,286046998.4,N
1605804255.5,286046998.3,N
1605804275.4,286046999.8,N
1605804295.2,286046998.3,N
1605804315.1,286046996.9,N
1605804316.0,286046996.9,N
1605804335.8,286046999.6,N
1605804355.6,286046999.1,N
1605804375.5,286046999.3,N
1605804395.3,286046999.9,N
1605804415.1,286047004.3,N
1605804435.9,286047001.0,N
1605804455.7,286047000.2,N
1605804475.6,286047003.5,N
1605804495.4,286047004.1,N
1605804515.2,286047004.3,N
1605804535.1,286047000.6,N
1605804536.0,286047000.6,N
1605804555.8,286047001.1,N
1605804575.6,286046999.5,N
1605804595.5,286046999.3,N
1605804615.3,286046996.8,N
1605804635.2,286046997.7,N
1605804655.9,286046999.6,N
1605804675.7,286046997.6,N
1605804695.6,286046996.8,N
1605804715.4,286046997.8,N
1605804735.2,286046998.0,N
1605804755.1,286046996.3,N
1605804756.0,286046996.3,N
1605804775.8,286046999.4,N
1605804795.7,286047000.6,N
1605804815.5,286046998.5,N
1605804835.3,286047001.9,N
1605804855.2,286046999.7,N
1605804875.0,286046998.7,N
1605804875.9,286046998.7,N
1605804895.7,286046995.6,N
1605804915.6,286046993.5,N
1605804935.4,286046995.2,N
1605804955.3,286046998.5,N
1605804975.1,286047002.5,N
1605804976.0,286047002.5,N
1605804995.8,286047003.7,N
1605805015.7,286047002.2,N
1605805035.5,286047002.8,N
1605805055.3,286047000.0,N
1605805075.2,286046998.6,N
1605805095.0,286046998.3,N
1605805095.9,286046998.3,N
1605805115.8,286046997.3,N
1605805135.6,286046997.0,N
1605805155.4,286046997.7,N
1605805175.3,286046997.0,N
1605805195.1,286046999.9,N
