#timestamp,LO_Frequency,Hit,StdDev 
1571958015.2,286046999.3,N
1571958035.1,286047000.5,N
1571958036.0,286047000.5,N
1571958055.8,286047000.1,N
1571958075.6,286046998.2,N
1571958095.5,286047000.3,N
1571958115.3,286047000.3,N
1571958135.1,286047000.8,N
1571958155.9,286046998.6,N
1571958175.7,286047001.1,N
1571958195.6,286046998.1,N
1571958215.4,286047001.1,N
1571958235.2,286046999.4,N
1571958255.1,286046998.3,N
1571958256.0,286046998.3,N
1571958275.8,286046999.0,N
1571958295.6,286046998.7,N
1571958315.5,286046996.5,N
1571958335.3,286046999.4,N
1571958355.2,286046998.1,N
1571958375.9,286046998.1,N
1571958395.7,286046998.7,N
1571958415.6,286047002.5,N
1571958435.4,286047000.8,N
1571958455.2,286047000.7,N
1571958475.1,286046998.3,N
1571958476.0,286046998.3,N
1571958495.8,286046998.8,N
1571958515.7,286047001.0,N
1571958535.5,286046998.9,N
1571958555.3,286046998.8,N
1571958575.2,286046998.4,N
1571958595.0,286046997.2,N
1571958595.9,286046997.2,N
1571958615.7,286046997.4,N
1571958635.6,286046999.6,N
1571958655.4,286046997.2,N
1571958675.3,286046998.6,N
1571958695.1,286046999.3,N
1571958696.0,286046999.3,N
1571958715.8,286046997.0,N
1571958735.7,286046999.4,N
1571958755.5,286046997.4,N
1571958775.3,286046997.7,N
1571958795.2,286046995.3,Y
1571958815.0,286046995.5,P
1571958815.9,286046995.5,N
1571958835.8,286046995.1,P
1571958855.6,286046995.0,Y
1571958875.4,286046998.6,P
1571958895.3,286046998.4,N
1571958915.1,286046998.7,N
1571958935.9,286046999.3,N
1571958955.7,286046998.9,N
1571958975.5,286046998.8,N
1571958995.4,286046996.7,Y
1571959015.2,286046998.3,P
1571959035.0,286047000.2,N
1571959035.9,286047000.2,N
1571959055.8,286047002.7,N
1571959075.6,286047003.8,N
1571959095.5,286047003.4,N
1571959115.3,286047003.6,N
1571959135.1,286047004.0,N
1571959155.9,286047003.8,N
1571959175.7,286047002.5,N
1571959195.5,286047002.7,N
1571959215.4,286047001.8,N
1571959235.2,286047001.5,N
1571959255.1,286046999.9,N
1571959256.0,286046999.9,N
1571959275.8,286047002.8,N
1571959295.6,286047000.4,N
1571959315.5,286047000.8,N
1571959335.3,286047001.2,N
1571959355.1,286047000.9,N
1571959375.9,286047002.6,N
1571959395.7,286047004.0,N
1571959415.6,286047003.6,N
1571959435.4,286047006.0,Y
1571959455.2,286047001.8,P
1571959475.1,286047001.6,P
1571959476.0,286047001.6,P
1571959495.8,286047002.7,Y
1571959515.7,286047000.4,P
1571959535.5,286047000.6,N
1571959555.3,286046999.0,N
1571959575.2,286046999.4,N
1571959595.0,286046996.9,Y
1571959595.9,286046996.9,P
1571959615.8,286046997.0,N
1571959635.6,286046998.5,N
1571959655.4,286046996.5,N
1571959675.3,286046997.9,N
1571959695.1,286046997.6,N
1571959715.8,286046996.6,N
1571959735.7,286046996.8,N
1571959755.5,286046996.6,Y
1571959775.4,286047001.0,P
1571959795.2,286046999.9,N
1571959815.0,286046998.2,N
1571959815.9,286046998.2,N
1571959835.8,286047000.3,N
1571959855.6,286047000.2,N
1571959875.4,286047004.3,Y
1571959895.3,286047002.0,P
1571959915.1,286047002.1,N
1571959935.9,286047002.7,N
1571959955.7,286046999.7,N
1571959975.5,286047002.1,N
1571959995.4,286047001.5,N
1571960015.2,286047003.7,Y
1571960035.0,286047001.4,P
1571960035.9,286047001.4,P
1571960055.8,286047002.2,P
1571960075.6,286046998.8,Y
1571960095.5,286046995.9,P
1571960115.3,286046990.6,P
1571960135.1,286046990.6,N
1571960155.9,286046994.3,N
1571960175.7,286046992.6,N
1571960195.5,286046994.4,N
1571960215.4,286046994.3,N
1571960235.2,286046992.0,N
1571960255.1,286046992.7,N
1571960256.0,286046992.7,N
1571960275.8,286046991.9,N
1571960295.6,286046993.4,N
1571960315.5,286046995.9,N
1571960335.3,286046993.7,N
1571960355.1,286046995.1,N
1571960375.9,286046995.9,N
1571960395.7,286046996.4,N
1571960415.6,286046993.8,N
1571960435.4,286046993.9,N
1571960455.2,286046993.9,N
1571960475.1,286046993.5,N
1571960476.0,286046993.5,N
1571960495.8,286046996.0,N
1571960515.6,286046993.8,N
1571960535.5,286046994.1,N
1571960555.3,286046990.1,Y
1571960575.2,286046995.7,P
1571960595.9,286046995.6,P
1571960615.7,286046996.0,P
1571960635.6,286046995.3,Y
1571960655.4,286047000.2,P
1571960675.2,286046999.9,N
1571960695.1,286047000.9,N
1571960696.0,286047000.9,N
1571960715.8,286047000.1,N
1571960735.7,286046999.9,N
1571960755.5,286047000.9,N
1571960775.3,286046999.9,N
1571960795.2,286047002.8,N
1571960815.0,286047002.2,N
1571960815.9,286047002.2,N
1571960835.7,286047004.3,N
1571960855.6,286047003.8,N
1571960875.4,286047003.2,N
1571960895.3,286047003.0,N
1571960915.1,286047004.1,N
1571960916.0,286047004.1,N
1571960935.8,286047007.4,Y
1571960955.7,286047005.4,P
1571960975.5,286047005.0,N
1571960995.3,286047005.0,N
1571961015.2,286047005.3,Y
1571961035.0,286046999.8,P
1571961035.9,286046999.8,N
1571961055.8,286046999.9,N
1571961075.6,286046998.1,N
1571961095.4,286046999.4,N
1571961115.3,286046996.5,N
1571961135.1,286046999.4,N
1571961155.9,286046998.6,N
1571961175.7,286047001.1,N
1571961195.5,286046999.0,N
1571961215.4,286046998.5,N
1571961235.2,286047001.1,N
1571961255.0,286046998.2,N
1571961255.9,286046998.2,N
1571961275.8,286046998.8,N
1571961295.6,286046996.8,N
1571961315.5,286046999.4,N
1571961335.3,286046999.4,N
1571961355.1,286046999.1,N
1571961375.9,286046999.1,N
1571961395.7,286046999.0,N
1571961415.6,286046998.7,N
1571961435.4,286046999.3,N
1571961455.2,286046998.4,N
1571961475.1,286046998.3,N
1571961476.0,286046998.3,N
1571961495.8,286046998.7,N
1571961515.6,286046998.7,N
1571961535.5,286046999.1,N
1571961555.3,286046999.0,N
1571961575.2,286046999.5,N
1571961595.9,286046996.7,Y
