#timestamp,LO_Frequency,Hit,StdDev 
1590123615.7,286047001.1,P
1590123635.6,286047000.6,P
1590123655.4,286047000.9,Y
1590123675.2,286046998.1,P
1590123695.1,286046999.4,N
1590123696.0,286046999.4,N
1590123715.8,286046996.8,Y
1590123735.7,286046998.4,P
1590123755.5,286046998.3,P
1590123775.3,286047000.9,N
1590123795.2,286047000.6,N
1590123815.0,286047000.9,N
1590123815.9,286047000.9,N
1590123835.8,286047001.1,N
1590123855.6,286046998.3,N
1590123875.4,286047000.6,N
1590123895.3,286046999.8,N
1590123915.1,286047000.7,N
1590123935.8,286047000.4,N
1590123955.7,286047001.2,N
1590123975.5,286046999.9,N
1590123995.4,286047000.2,N
1590124015.2,286047001.0,N
1590124035.0,286047001.2,N
1590124035.9,286047001.2,N
1590124055.8,286046998.1,N
1590124075.6,286047001.0,N
1590124095.4,286047001.2,N
1590124115.3,286046998.5,N
1590124135.1,286047000.5,N
1590124155.9,286047000.3,N
1590124175.7,286047000.4,N
1590124195.5,286047000.6,N
1590124215.4,286046998.4,N
1590124235.2,286046998.1,N
1590124255.0,286047000.0,N
1590124255.9,286047000.0,N
1590124275.8,286047000.6,N
1590124295.6,286046998.2,N
1590124315.5,286046999.4,N
1590124335.3,286046998.1,N
1590124355.1,286047001.0,N
1590124375.9,286047000.7,N
1590124395.7,286046998.3,N
1590124415.5,286047000.8,N
1590124435.4,286047000.2,N
1590124455.2,286046999.8,N
1590124475.1,286047000.5,N
1590124476.0,286047000.5,N
1590124495.8,286047001.2,N
1590124515.6,286046998.2,N
1590124535.5,286047000.8,N
1590124555.3,286047000.4,N
1590124575.2,286046999.9,N
1590124595.9,286047002.7,N
1590124615.7,286046998.1,N
1590124635.6,286047001.2,N
1590124655.4,286047000.5,N
1590124675.3,286046999.7,N
1590124695.1,286047000.9,N
1590124696.0,286047000.9,N
1590124715.8,286046998.1,N
1590124735.7,286046999.9,N
1590124755.5,286047000.6,N
1590124775.3,286047000.1,N
1590124795.2,286047000.9,N
1590124815.0,286047000.6,N
1590124815.9,286047000.6,N
1590124835.8,286047000.2,N
1590124855.6,286046999.9,N
1590124875.4,286047000.8,N
1590124895.3,286047000.9,N
1590124915.1,286047000.8,N
1590124935.8,286047000.8,N
1590124955.7,286047000.0,N
1590124975.5,286047002.8,Y
1590124995.4,286047000.8,P
1590125015.2,286046998.2,P
1590125035.0,286046999.1,N
1590125035.9,286046999.1,N
1590125055.8,286046999.0,N
1590125075.6,286046998.6,N
1590125095.4,286046999.3,N
1590125115.3,286046999.6,N
1590125135.1,286046997.9,N
1590125155.9,286046999.6,N
1590125175.7,286046997.0,Y
1590125195.5,286046999.3,P
1590125215.4,286046999.4,P
1590125235.2,286047001.1,P
1590125255.0,286047000.5,N
1590125256.0,286047000.5,N
1590125275.8,286047000.3,N
1590125295.6,286047000.4,N
1590125315.5,286047000.8,N
1590125335.3,286047000.1,N
1590125355.1,286047002.8,Y
1590125375.9,286047002.7,P
1590125395.7,286047000.7,N
1590125415.6,286046998.7,N
1590125435.4,286046998.1,N
1590125455.2,286046998.1,N
1590125475.1,286047000.5,N
1590125476.0,286047000.5,N
1590125495.8,286047000.1,N
1590125515.6,286047002.7,N
1590125535.5,286047002.6,N
1590125555.3,286047001.6,N
1590125575.1,286047002.7,N
1590125595.9,286046999.7,N
1590125615.7,286047000.4,N
1590125635.6,286047000.4,N
1590125655.4,286047000.4,N
1590125675.2,286047000.1,N
1590125695.1,286047000.3,N
1590125696.0,286047000.3,N
1590125715.8,286047002.7,N
1590125735.6,286047002.5,N
1590125755.5,286047002.0,N
1590125775.3,286046999.9,N
1590125795.2,286047001.0,N
1590125815.9,286047000.5,N
1590125835.7,286047001.0,N
1590125855.6,286046999.8,N
1590125875.4,286047000.2,N
1590125895.3,286047000.8,N
1590125915.1,286046998.2,N
1590125916.0,286046998.2,N
1590125935.8,286047000.6,N
1590125955.7,286047000.7,N
1590125975.5,286047001.1,N
1590125995.3,286046998.4,N
1590126015.2,286046996.5,N
1590126035.0,286046997.7,N
1590126035.9,286046997.7,N
1590126055.8,286046996.6,N
1590126075.6,286046998.4,N
1590126095.4,286047000.6,N
1590126115.3,286047001.7,N
1590126135.1,286047001.4,N
1590126155.8,286047001.3,N
1590126175.7,286047001.7,N
1590126195.5,286047004.3,N
1590126215.3,286047004.1,N
1590126235.2,286047003.9,N
1590126255.0,286047001.7,N
1590126255.9,286047001.7,N
1590126275.8,286047001.6,N
1590126295.6,286047003.6,N
1590126315.4,286047002.9,N
1590126335.3,286047005.9,N
1590126355.1,286047003.3,N
1590126375.9,286047004.1,N
1590126395.7,286047004.1,N
1590126415.5,286047003.9,N
1590126435.4,286047001.4,N
1590126455.2,286047003.1,N
1590126475.0,286047003.0,N
1590126475.9,286047003.0,N
1590126495.8,286047003.2,N
1590126515.6,286047003.2,N
1590126535.5,286047001.4,N
1590126555.3,286047001.7,N
1590126575.1,286047001.7,N
1590126595.9,286047001.7,N
1590126615.7,286047004.0,N
1590126635.6,286047004.1,N
1590126655.4,286047002.9,N
1590126675.2,286047005.7,Y
1590126695.1,286047001.6,P
1590126696.0,286047001.6,N
1590126715.8,286047001.7,N
1590126735.6,286047000.4,N
1590126755.5,286047000.0,N
1590126775.3,286046999.7,N
1590126795.2,286046998.2,N
1590126815.9,286047000.0,N
1590126835.7,286047001.1,N
1590126855.6,286047001.0,N
1590126875.4,286046998.9,N
1590126895.2,286046999.2,N
1590126915.1,286046996.9,N
1590126916.0,286046996.9,N
1590126935.8,286046999.5,N
1590126955.7,286046998.9,N
1590126975.5,286047000.3,N
1590126995.3,286047000.5,N
1590127015.2,286047000.6,N
1590127035.9,286047001.1,N
1590127055.7,286047000.9,N
1590127075.6,286047000.8,N
1590127095.4,286047000.7,N
1590127115.2,286047000.4,N
1590127135.1,286047000.9,N
1590127136.0,286047000.9,N
1590127155.8,286047000.2,N
1590127175.7,286047001.8,N
1590127195.5,286047004.3,Y
