#timestamp,LO_Frequency,Hit,StdDev 
1627560015.4,286046995.4,N
1627560035.2,286046996.3,N
1627560055.1,286046996.4,N
1627560056.0,286046996.4,N
1627560075.8,286046993.3,Y
1627560095.7,286046999.6,P
1627560115.5,286046997.2,N
1627560135.3,286046994.9,P
1627560155.2,286046997.7,N
1627560175.9,286046996.7,N
1627560195.7,286046997.3,N
1627560215.6,286046997.9,N
1627560235.4,286046997.2,N
1627560255.2,286046996.8,N
1627560275.1,286046997.0,N
1627560295.8,286046997.7,N
1627560315.7,286046996.8,Y
1627560335.5,286047000.5,P
1627560355.4,286047000.2,N
1627560375.2,286046999.7,N
1627560395.0,286047002.5,N
1627560395.9,286047002.5,N
1627560415.8,286047000.2,N
1627560435.6,286047002.8,N
1627560455.4,286047001.6,N
1627560475.3,286047001.8,N
1627560495.1,286047002.1,N
1627560515.9,286047002.7,N
1627560535.7,286047002.7,N
1627560555.5,286047000.1,N
1627560575.4,286047002.2,N
1627560595.2,286047000.2,N
1627560615.0,286047000.8,N
1627560615.9,286047000.8,N
1627560635.8,286046998.1,N
1627560655.6,286047001.1,N
1627560675.5,286047000.0,N
1627560695.3,286047000.6,N
1627560715.1,286047000.4,N
1627560735.9,286047000.5,N
1627560755.7,286047002.1,N
1627560775.6,286047002.4,N
1627560795.4,286046999.8,N
1627560815.2,286047001.7,N
1627560835.1,286047004.4,Y
1627560836.0,286047004.4,P
1627560855.8,286047002.0,N
1627560875.6,286047002.5,N
1627560895.5,286047001.9,N
1627560915.3,286047001.5,N
1627560935.2,286047004.0,Y
1627560955.9,286046999.9,P
1627560975.7,286046999.9,N
1627560995.6,286047002.6,N
1627561015.4,286047002.2,N
1627561035.2,286047002.6,N
1627561055.1,286047002.8,N
1627561056.0,286047002.8,N
1627561075.8,286047002.5,N
1627561095.7,286047002.5,N
1627561115.5,286047001.7,N
1627561135.3,286047003.9,Y
1627561155.2,286047000.1,P
1627561175.0,286047000.3,N
1627561175.9,286047000.3,N
1627561195.7,286047001.1,N
1627561215.6,286047001.2,N
1627561235.4,286046998.1,N
1627561255.3,286047001.2,N
1627561275.1,286046998.3,N
1627561295.8,286046998.4,N
1627561315.7,286046998.4,N
1627561335.5,286046998.3,N
1627561355.3,286047001.2,N
1627561375.2,286047000.9,N
1627561395.0,286047000.5,N
1627561395.9,286047000.5,N
1627561415.8,286047000.6,N
1627561435.6,286046999.8,N
1627561455.4,286046998.9,N
1627561475.3,286046998.4,N
1627561495.1,286046998.5,N
1627561515.8,286046998.6,N
1627561535.7,286046998.1,N
1627561555.5,286046998.6,N
1627561575.4,286046998.8,N
1627561595.2,286046998.1,N
1627561615.0,286047001.1,N
1627561615.9,286047001.1,N
1627561635.8,286047001.1,N
1627561655.6,286047000.4,N
1627561675.4,286047000.0,N
1627561695.3,286046998.1,N
1627561715.1,286046998.1,N
1627561735.9,286047000.8,N
1627561755.7,286047000.5,N
1627561775.5,286047000.6,N
1627561795.4,286047001.1,N
1627561815.2,286047000.7,N
1627561835.0,286046998.7,N
1627561836.0,286046998.7,N
1627561855.8,286046998.5,N
1627561875.6,286046998.7,N
1627561895.5,286046998.5,N
1627561915.3,286046998.5,N
1627561935.1,286046998.6,N
1627561955.9,286046998.4,N
1627561975.7,286046998.2,N
1627561995.6,286046998.2,N
1627562015.4,286046998.6,N
1627562035.2,286046998.1,N
1627562055.1,286046998.7,N
1627562056.0,286046998.7,N
1627562075.8,286046998.8,N
1627562095.7,286046998.9,N
1627562115.5,286046998.2,N
1627562135.3,286046999.4,N
1627562155.2,286046998.4,N
1627562175.0,286047001.1,N
1627562175.9,286047001.1,N
1627562195.7,286046998.7,N
1627562215.6,286047001.1,N
1627562235.4,286047000.8,N
1627562255.3,286047000.7,N
1627562275.1,286046998.1,N
1627562276.0,286046998.1,N
1627562295.8,286047000.8,N
1627562315.7,286046998.6,N
1627562335.5,286047000.7,N
1627562355.4,286047000.7,N
1627562375.2,286046998.4,N
1627562395.0,286046998.6,N
1627562395.9,286046998.6,N
1627562415.8,286046999.2,N
1627562435.6,286046996.9,N
1627562455.4,286046997.3,N
1627562475.3,286046999.2,N
1627562495.1,286046998.8,N
1627562515.9,286046998.2,N
1627562535.7,286046998.4,N
1627562555.5,286046998.1,N
1627562575.4,286047001.1,N
1627562595.2,286047001.0,N
1627562615.1,286047000.3,N
1627562616.0,286047000.3,N
1627562635.8,286047001.1,N
1627562655.6,286047001.0,N
1627562675.5,286047000.7,N
1627562695.3,286046998.1,N
1627562715.1,286047000.5,N
1627562735.9,286047001.2,N
1627562755.7,286047001.0,N
1627562775.6,286047000.9,N
1627562795.4,286047001.0,N
1627562815.2,286046999.9,N
1627562835.1,286047000.5,N
1627562836.0,286047000.5,N
1627562855.8,286047000.9,N
1627562875.6,286047000.6,N
1627562895.5,286047000.0,N
1627562915.3,286046999.9,N
1627562935.2,286047000.1,N
1627562955.0,286047000.9,N
1627562955.9,286047000.9,N
1627562975.7,286047000.3,N
1627562995.6,286047000.6,N
1627563015.4,286047001.0,N
1627563035.3,286047000.6,N
1627563055.1,286047000.0,N
1627563056.0,286047000.0,N
1627563075.8,286047000.4,N
1627563125.7,286047001.2,E
1627563135.6,286046998.1,N
1627563155.5,286046998.8,P
1627563175.3,286046998.4,P
1627563195.1,286046998.2,Y
1627563215.9,286046999.9,P
1627563235.7,286047001.1,N
1627563255.6,286046998.1,N
1627563275.4,286047001.1,N
1627563295.2,286046998.1,N
1627563315.1,286047001.2,N
1627563316.0,286047001.2,N
1627563335.8,286047001.2,N
1627563355.6,286046998.8,N
1627563375.5,286046998.9,N
1627563395.3,286046998.2,N
1627563415.2,286046998.9,N
1627563435.9,286046998.3,N
1627563455.7,286046999.0,N
1627563475.6,286046997.1,N
1627563495.4,286046997.2,N
1627563515.2,286046997.0,N
1627563535.1,286046996.5,N
1627563536.0,286046996.5,N
1627563555.8,286046997.6,N
1627563575.7,286046997.4,N
1627563595.5,286046995.4,N
