#timestamp,LO_Frequency,Hit,StdDev 
1505890815.7,286046994.9,N
1505890835.5,286046993.7,N
1505890855.3,286046996.8,N
1505890875.2,286046997.0,N
1505890895.9,286046993.7,N
1505890915.7,286046997.3,N
1505890935.6,286046995.0,N
1505890955.4,286046993.5,N
1505890975.2,286046994.9,N
1505890995.1,286046993.3,N
1505890996.0,286046993.3,N
1505891015.8,286046992.7,N
1505891035.6,286046990.7,Y
1505891055.5,286046994.4,P
1505891075.3,286046998.0,N
1505891095.1,286046994.0,P
1505891115.9,286046992.7,Y
1505891135.7,286046993.6,P
1505891155.5,286046996.9,P
1505891175.4,286047002.3,N
1505891195.2,286046998.4,N
1505891215.0,286046999.4,N
1505891215.9,286046999.4,N
1505891235.8,286046999.7,N
1505891255.6,286047001.0,N
1505891275.4,286047000.8,N
1505891295.2,286047002.7,N
1505891315.1,286047001.9,N
1505891316.0,286047001.9,N
1505891335.8,286047001.3,N
1505891355.6,286047002.6,N
1505891375.5,286047001.2,N
1505891395.3,286047001.5,N
1505891415.1,286047007.2,N
1505891435.9,286047005.9,N
1505891455.7,286047005.4,N
1505891475.5,286047003.2,N
1505891495.4,286047002.6,N
1505891515.2,286047005.7,N
1505891535.0,286047004.8,N
1505891535.9,286047004.8,N
1505891555.8,286047008.0,N
1505891575.6,286047008.6,N
1505891595.4,286047004.6,N
1505891615.3,286047008.1,N
1505891635.1,286047005.1,N
1505891636.0,286047005.1,N
1505891655.8,286047007.9,N
1505891675.6,286047005.2,N
1505891695.5,286047003.5,N
1505891715.3,286047003.6,N
1505891735.1,286047005.8,N
1505891755.9,286047004.7,N
1505891775.7,286047003.4,N
1505891795.5,286047001.7,N
1505891815.4,286047002.7,N
1505891835.2,286046999.7,N
1505891855.0,286047002.2,N
1505891855.9,286047002.2,N
1505891875.8,286047000.8,N
1505891895.6,286046996.9,N
1505891915.4,286046998.7,N
1505891935.3,286046997.2,N
1505891955.1,286046997.9,N
1505891956.0,286046997.9,N
1505891975.8,286046995.3,N
1505891995.7,286046996.4,N
1505892015.5,286046994.5,N
1505892035.3,286046996.3,N
1505892055.1,286046990.9,N
1505892075.9,286046990.4,N
1505892095.7,286046992.5,N
1505892115.5,286046995.5,N
1505892135.4,286046994.0,N
1505892155.2,286046992.6,N
1505892175.0,286046997.5,N
1505892175.9,286046997.5,N
1505892195.8,286046994.9,N
1505892215.6,286046991.9,N
1505892235.4,286046996.0,N
1505892255.3,286046995.2,N
1505892275.1,286046997.4,N
1505892276.0,286046997.4,N
1505892295.8,286046998.1,N
1505892315.7,286047001.0,N
1505892335.5,286047000.4,N
1505892355.3,286047002.8,N
1505892375.2,286047005.5,N
1505892395.9,286047003.7,N
1505892415.7,286047001.7,N
1505892435.6,286047002.5,N
1505892455.4,286047000.0,N
1505892475.2,286046998.7,N
1505892495.0,286047000.7,N
1505892495.9,286047000.7,N
1505892515.8,286047003.9,N
1505892535.6,286047003.8,N
1505892555.4,286047003.1,N
1505892575.3,286047005.5,N
1505892595.1,286047003.3,N
1505892615.8,286047003.9,N
1505892635.7,286047001.3,N
1505892655.5,286047002.5,N
1505892675.3,286047000.3,N
1505892695.2,286046998.7,N
1505892715.9,286046998.1,N
1505892735.7,286046997.1,N
1505892755.6,286046997.5,N
1505892775.4,286046995.8,N
1505892795.2,286046999.5,N
1505892815.0,286047001.2,N
1505892816.0,286047001.2,N
1505892835.8,286046999.0,N
1505892855.6,286046997.0,N
1505892875.4,286046999.3,N
1505892895.3,286046999.5,N
1505892915.1,286047001.1,N
1505892935.8,286046997.8,N
1505892955.7,286046997.8,N
1505892975.5,286046995.6,N
1505892995.3,286046993.6,N
1505893015.2,286046994.1,N
1505893035.9,286046992.2,N
1505893055.7,286046997.9,N
1505893075.6,286046997.9,N
1505893095.4,286046997.0,N
1505893115.2,286046997.7,N
1505893135.1,286047000.3,N
1505893136.0,286047000.3,N
1505893155.8,286047004.8,N
1505893175.6,286047003.8,N
1505893195.5,286047000.8,N
1505893215.3,286046998.5,N
1505893235.1,286047002.5,N
1505893255.8,286047001.9,N
1505893275.7,286047001.7,N
1505893295.5,286047000.8,N
1505893315.3,286046995.4,N
1505893335.2,286046997.3,N
1505893355.9,286046997.1,N
1505893375.7,286046998.2,N
1505893395.6,286046996.8,N
1505893415.4,286046993.4,N
1505893435.2,286046992.0,N
1505893455.1,286046994.4,N
1505893456.0,286046994.4,N
1505893475.8,286046993.1,N
1505893495.6,286046992.9,N
1505893515.5,286046990.1,N
1505893535.3,286046992.3,N
1505893555.1,286046991.7,N
1505893575.9,286046997.9,N
1505893595.7,286046999.1,N
1505893615.5,286047001.0,N
1505893635.3,286046998.3,N
1505893655.2,286047002.8,N
1505893675.0,286046994.9,N
1505893675.9,286046994.9,N
1505893695.7,286046999.6,N
1505893715.6,286047000.5,N
1505893735.4,286047003.9,N
1505893755.2,286047001.1,N
1505893775.1,286046996.8,N
1505893776.0,286046996.8,N
1505893795.8,286046997.4,N
1505893815.6,286046998.4,N
1505893835.5,286046998.4,N
1505893855.3,286046997.1,N
1505893875.1,286046996.9,N
1505893895.9,286046997.6,N
1505893915.7,286046999.7,N
1505893935.5,286047002.4,N
1505893955.3,286047002.3,N
1505893975.2,286047002.4,N
1505893995.0,286046999.8,N
1505893995.9,286046999.8,N
1505894015.7,286047001.1,N
1505894035.6,286046995.2,N
1505894055.4,286046995.8,N
1505894075.2,286046995.8,N
1505894095.1,286046995.5,N
1505894096.0,286046995.5,N
1505894115.8,286046998.0,N
1505894135.6,286046995.7,N
1505894155.5,286046993.0,N
1505894175.3,286046992.8,N
1505894195.1,286046989.9,Y
1505894215.9,286046996.0,P
1505894235.7,286046999.4,N
1505894255.5,286046993.9,P
1505894275.4,286046995.6,N
1505894295.2,286046996.3,N
1505894315.0,286046993.4,Y
1505894315.9,286046993.4,P
1505894335.8,286046996.5,N
1505894355.6,286047000.9,N
1505894375.4,286046998.1,N
1505894395.3,286046996.8,N
