#timestamp,LO_Frequency,Hit,StdDev 
1514149215.1,286047002.2,N
1514149235.9,286047000.5,N
1514149255.7,286047000.7,N
1514149275.6,286047000.4,N
1514149295.4,286047000.8,N
1514149315.2,286047002.1,N
1514149335.1,286046999.8,N
1514149336.0,286046999.8,N
1514149355.8,286047000.9,N
1514149375.6,286046998.3,N
1514149395.5,286046998.9,N
1514149415.3,286047001.2,N
1514149435.2,286046998.3,N
1514149455.9,286047000.2,N
1514149475.7,286047000.2,N
1514149495.6,286047000.6,N
1514149515.4,286047000.0,N
1514149535.2,286046997.9,N
1514149555.1,286046995.1,Y
1514149556.0,286046995.1,P
1514149575.8,286046996.2,N
1514149595.7,286046995.9,N
1514149615.5,286046996.3,N
1514149635.3,286046997.2,N
1514149655.2,286046997.5,N
1514149675.0,286046996.5,N
1514149675.9,286046996.5,N
1514149695.8,286046998.6,N
1514149715.6,286047000.5,N
1514149735.4,286047000.8,N
1514149755.3,286047000.6,N
1514149775.1,286046998.5,N
1514149795.9,286046997.8,N
1514149815.7,286046997.0,N
1514149835.5,286046997.7,N
1514149855.4,286046997.3,N
1514149875.2,286046995.4,N
1514149895.0,286046997.6,N
1514149895.9,286046997.6,N
1514149915.8,286046993.6,Y
1514149935.6,286046999.6,P
1514149955.5,286046998.9,N
1514149975.3,286047001.1,N
1514149995.1,286047000.1,N
1514150015.9,286046999.9,N
1514150035.7,286046999.5,N
1514150055.6,286046997.5,N
1514150075.4,286046996.9,N
1514150095.2,286046997.0,N
1514150115.1,286046996.8,N
1514150116.0,286046996.8,N
1514150135.8,286046998.8,N
1514150155.7,286047001.1,N
1514150175.5,286046998.2,N
1514150195.3,286047001.1,N
1514150215.2,286047001.4,N
1514150235.0,286047001.3,N
1514150235.9,286047001.3,N
1514150255.7,286047005.8,Y
1514150275.6,286047007.2,P
1514150295.4,286047004.7,N
1514150315.3,286047004.2,N
1514150335.1,286047001.7,N
1514150355.8,286047001.6,N
1514150375.7,286047000.4,N
1514150395.5,286046999.1,N
1514150415.4,286046999.0,N
1514150435.2,286047000.9,N
1514150455.0,286047002.1,N
1514150455.9,286047002.1,N
1514150475.8,286047004.0,N
1514150495.6,286047003.9,N
1514150515.4,286047001.7,N
1514150535.3,286047002.3,N
1514150555.1,286047000.1,N
1514150575.9,286047000.1,N
1514150595.7,286047000.0,N
1514150615.5,286046996.9,N
1514150635.4,286046997.0,N
1514150655.2,286046997.4,N
1514150675.1,286046997.4,N
1514150676.0,286046997.4,N
1514150695.8,286046995.2,N
1514150715.6,286046998.0,N
1514150735.5,286046997.3,N
1514150755.3,286046999.5,N
1514150775.1,286046999.7,N
1514150795.9,286047000.5,N
1514150815.7,286046998.1,N
1514150835.6,286047000.8,N
1514150855.4,286046998.2,N
1514150875.2,286047000.8,N
1514150895.1,286047000.6,N
1514150896.0,286047000.6,N
1514150915.8,286046998.9,N
1514150935.7,286046998.2,N
1514150955.5,286047000.3,N
1514150975.3,286047000.3,N
1514150995.2,286047001.3,N
1514151015.0,286047000.0,N
1514151015.9,286047000.0,N
1514151035.8,286047002.3,N
1514151055.6,286047002.2,N
1514151075.4,286047001.5,N
1514151095.3,286047002.4,N
1514151115.1,286046999.8,N
1514151135.8,286047002.8,N
1514151155.7,286047001.9,N
1514151175.5,286047003.7,N
1514151195.4,286047003.1,N
1514151215.2,286047006.0,Y
1514151235.0,286047004.4,P
1514151235.9,286047004.4,N
1514151255.8,286047001.4,N
1514151275.6,286047000.1,N
1514151295.5,286047001.3,N
1514151315.3,286047003.3,N
1514151335.1,286047001.4,N
1514151355.9,286047002.0,N
1514151375.7,286047001.4,N
1514151395.6,286047002.1,N
1514151415.4,286047003.5,N
1514151435.2,286047004.8,Y
1514151455.1,286046999.8,P
1514151456.0,286046999.8,N
1514151475.8,286047002.7,N
1514151495.6,286047001.8,N
1514151515.5,286047005.6,Y
1514151535.3,286046999.9,P
1514151555.2,286046998.7,N
1514151575.0,286046998.8,N
1514151575.9,286046998.8,N
1514151595.7,286046998.8,N
1514151615.6,286047001.2,N
1514151635.4,286047001.2,N
1514151655.3,286046998.8,N
1514151675.1,286046996.5,Y
1514151695.8,286047000.8,P
1514151715.7,286046998.6,N
1514151735.5,286047001.0,N
1514151755.4,286047001.2,N
1514151775.2,286046998.3,N
1514151795.0,286046998.2,N
1514151795.9,286046998.2,N
1514151815.8,286047000.8,N
1514151835.6,286046999.6,N
1514151855.5,286047000.9,N
1514151875.3,286046998.3,N
1514151895.1,286046998.8,N
1514151915.9,286046999.4,N
1514151935.7,286046998.5,N
1514151955.5,286047001.1,N
1514151975.4,286046998.2,N
1514151995.2,286046998.6,N
1514152015.1,286046998.5,N
1514152016.0,286046998.5,N
1514152035.8,286046999.5,N
1514152055.6,286046998.5,N
1514152075.5,286047001.6,N
1514152095.3,286047000.2,N
1514152115.2,286047000.8,N
1514152135.9,286047002.7,N
1514152155.7,286046999.8,N
1514152175.6,286046998.9,N
1514152195.4,286046998.5,N
1514152215.2,286046998.8,N
1514152235.1,286046996.7,N
1514152236.0,286046996.7,N
1514152255.8,286046996.5,N
1514152275.7,286046995.0,Y
1514152295.5,286046996.9,P
1514152315.3,286046999.3,N
1514152335.2,286047000.5,N
1514152355.0,286047001.7,N
1514152355.9,286047001.7,N
1514152375.8,286047005.2,Y
1514152395.6,286047003.0,P
1514152415.4,286047001.8,N
1514152435.3,286047001.5,N
1514152455.1,286047001.1,N
1514152475.9,286047000.9,N
1514152495.7,286047004.3,Y
1514152515.5,286047000.5,P
1514152535.4,286046999.1,N
1514152555.2,286046996.7,P
1514152575.0,286046996.5,N
1514152575.9,286046996.5,N
1514152595.8,286046998.5,N
1514152615.6,286046999.2,N
1514152635.5,286046997.5,N
1514152655.3,286046998.2,N
1514152675.1,286047000.6,N
1514152695.9,286047000.8,N
1514152715.7,286046998.2,N
1514152735.6,286046998.3,N
1514152755.4,286046999.9,N
1514152775.2,286047004.0,N
1514152795.1,286047004.4,N
1514152796.0,286047004.4,N
