#timestamp,LO_Frequency,Hit 
1504044015.8,286046990.0,N
1504044035.6,286046989.6,N
1504044055.4,286046989.5,N
1504044075.3,286046990.2,N
1504044095.1,286046991.3,N
1504044096.0,286046991.3,N
1504044115.8,286046988.5,N
1504044135.7,286046988.6,N
1504044155.5,286046990.5,N
1504044175.3,286046990.4,N
1504044195.2,286046990.1,N
1504044215.9,286046993.1,N
1504044235.7,286046990.9,P
1504044255.6,286047000.3,N
1504044275.4,286047001.5,N
1504044295.2,286047003.8,N
1504044315.1,286047003.1,N
1504044316.0,286047003.1,N
1504044335.8,286047007.5,N
1504044355.6,286047007.2,N
1504044375.5,286047003.4,N
1504044395.3,286047007.2,N
1504044415.1,286047004.6,N
1504044435.8,286047007.5,N
1504044455.7,286047008.6,N
1504044475.5,286047011.7,N
1504044495.3,286047009.6,N
1504044515.2,286047011.8,N
1504044535.9,286047006.4,N
1504044555.7,286047013.5,N
1504044575.6,286047013.8,N
1504044595.4,286047010.9,N
1504044615.2,286047013.7,N
1504044635.1,286047013.5,N
1504044636.0,286047013.5,N
1504044655.8,286047013.2,N
1504044675.6,286047015.6,N
1504044695.5,286047013.2,N
1504044715.3,286047012.8,N
1504044735.1,286047011.7,N
1504044755.9,286047013.8,N
1504044775.7,286047012.5,N
1504044795.5,286047013.1,N
1504044815.4,286047014.8,P
1504044835.2,286047001.8,N
1504044855.0,286047002.8,N
1504044855.9,286047002.8,N
1504044875.8,286047002.6,N
1504044895.6,286047000.5,N
1504044915.4,286047000.5,N
1504044935.3,286047000.5,N
1504044955.1,286046999.2,N
1504044956.0,286046999.2,N
1504044975.8,286047002.8,N
1504044995.7,286046999.9,N
1504045015.5,286047000.0,N
1504045035.3,286047002.4,N
1504045055.1,286047001.8,N
1504045075.9,286047002.5,N
1504045095.7,286047002.5,N
1504045115.5,286047003.8,N
1504045135.4,286047003.8,N
1504045155.2,286047003.3,N
1504045175.0,286047002.0,N
1504045175.9,286047002.0,N
1504045195.8,286047003.5,N
1504045215.6,286047005.5,N
1504045235.4,286047006.1,N
1504045255.3,286047003.4,N
1504045275.1,286047001.5,N
1504045276.0,286047001.5,N
1504045295.8,286047002.7,N
1504045315.7,286047004.3,N
1504045335.5,286047001.6,N
1504045355.3,286047004.0,N
1504045375.1,286047001.3,N
1504045395.9,286047004.2,N
1504045415.7,286047002.0,N
1504045435.5,286047002.6,N
1504045455.4,286047001.6,N
1504045475.2,286047003.5,N
1504045495.0,286047001.4,N
1504045495.9,286047001.4,N
1504045515.8,286047001.9,N
1504045535.6,286047002.6,N
1504045555.4,286047000.4,N
1504045575.3,286047002.0,N
1504045595.1,286047004.1,P
1504045615.8,286046998.6,N
1504045635.7,286047001.0,N
1504045655.5,286047002.5,N
1504045675.3,286047002.1,N
1504045695.2,286046998.3,N
1504045715.9,286046999.4,N
1504045735.7,286046998.1,N
1504045755.6,286046998.8,N
1504045775.4,286046998.7,N
1504045795.2,286046999.2,N
1504045815.1,286046998.8,N
1504045816.0,286046998.8,N
1504045835.8,286046999.9,N
1504045855.6,286046996.5,N
1504045875.5,286046999.1,N
1504045895.3,286046999.0,N
1504045915.1,286047000.6,N
1504045935.8,286047000.9,N
1504045955.7,286047000.2,N
1504045975.5,286047000.9,N
1504045995.3,286047000.7,N
1504046015.2,286047002.6,N
1504046035.0,286047001.2,N
1504046035.9,286047001.2,N
1504046055.7,286046997.3,N
1504046075.6,286046995.4,N
1504046095.4,286047000.3,N
1504046115.2,286047004.1,N
1504046135.1,286047002.0,N
1504046136.0,286047002.0,N
1504046155.8,286047002.3,N
1504046175.6,286047002.2,N
1504046195.5,286047002.2,N
1504046215.3,286047002.0,N
1504046235.1,286047006.0,P
1504046255.9,286047003.4,N
1504046275.7,286047001.5,N
1504046295.5,286047002.0,N
1504046315.4,286046999.2,N
1504046335.2,286046998.0,N
1504046355.0,286046998.0,N
1504046355.9,286046998.0,N
1504046375.8,286046996.5,N
1504046395.6,286046998.8,N
1504046415.4,286046998.3,N
1504046435.3,286046999.0,N
1504046455.1,286046999.0,N
1504046456.0,286046999.0,N
1504046475.8,286046997.8,N
1504046495.7,286046997.7,N
1504046515.5,286046997.3,N
1504046535.3,286046999.4,N
1504046555.1,286046997.8,N
1504046575.9,286046997.3,N
1504046595.7,286046996.6,N
1504046615.5,286046999.3,N
1504046635.4,286046997.4,N
1504046655.2,286046995.0,N
1504046675.0,286046993.9,N
1504046675.9,286046993.9,N
1504046695.8,286046996.4,N
1504046715.6,286046996.2,N
1504046735.4,286046995.3,N
1504046755.3,286046993.6,N
1504046775.1,286046994.2,N
1504046795.8,286046994.8,N
1504046815.7,286046990.9,P
1504046835.5,286046994.8,N
1504046855.3,286046995.1,N
1504046875.2,286046997.3,N
1504046895.0,286046998.7,N
1504046895.9,286046998.7,N
1504046915.7,286046996.7,N
1504046935.6,286046998.3,N
1504046955.4,286047001.1,N
1504046975.2,286047000.0,N
1504046995.1,286046999.8,N
1504046996.0,286046999.8,N
1504047015.8,286046998.3,N
1504047035.6,286046999.8,N
1504047055.5,286047001.4,N
1504047075.3,286047005.6,N
1504047095.1,286047001.8,N
1504047115.9,286046999.9,N
1504047135.7,286047002.2,N
1504047155.5,286047002.8,N
1504047175.4,286047002.3,N
1504047195.2,286047002.8,N
1504047215.0,286047002.3,N
1504047215.9,286047002.3,N
1504047235.7,286047002.2,N
1504047255.6,286047004.4,N
1504047275.4,286047006.0,N
1504047295.2,286047007.3,N
1504047315.1,286047010.7,P
1504047316.0,286047010.7,N
1504047335.8,286047006.5,N
1504047355.7,286047009.0,N
1504047375.5,286047008.0,N
1504047395.3,286047008.0,N
1504047415.1,286047008.1,N
1504047435.9,286047011.9,P
1504047455.7,286046998.2,N
1504047475.6,286047002.9,N
1504047495.4,286047005.5,N
1504047515.2,286047004.4,N
1504047535.0,286047001.2,N
1504047536.0,286047001.2,N
1504047555.8,286046999.3,N
1504047575.6,286047000.8,N
1504047595.4,286047001.1,N
