#timestamp,LO_Frequency,Hit,StdDev 
1687381215.6,286047008.2,N
1687381235.4,286047010.6,Y
1687381255.2,286047005.9,P
1687381275.1,286047004.6,P
1687381276.0,286047004.6,P
1687381295.8,286047008.8,Y
1687381315.7,286047003.8,P
1687381335.5,286047004.7,P
1687381355.3,286047002.9,P
1687381375.2,286047005.3,Y
1687381395.0,286047000.9,P
1687381395.9,286047000.9,N
1687381415.8,286047002.3,N
1687381435.6,286047004.2,Y
1687381455.4,286046999.9,P
1687381475.3,286047003.8,P
1687381495.1,286047005.9,P
1687381515.9,286047003.1,N
1687381535.7,286047005.5,N
1687381555.5,286047005.1,N
1687381575.4,286047006.1,Y
1687381595.2,286047004.0,P
1687381615.0,286047004.8,P
1687381615.9,286047004.8,P
1687381635.8,286047005.1,Y
1687381655.6,286046999.8,P
1687381675.5,286047002.6,N
1687381695.3,286047002.7,N
1687381715.1,286047004.4,N
1687381735.9,286047004.8,N
1687381755.7,286047003.4,N
1687381775.6,286047007.4,Y
1687381795.4,286047005.5,P
1687381815.2,286047007.1,P
1687381835.1,286047006.8,P
1687381836.0,286047006.8,Y
1687381855.8,286047000.3,P
1687381875.7,286047009.3,P
1687381895.5,286047000.6,N
1687381915.3,286046997.4,N
1687381935.2,286047000.7,N
1687381955.9,286047001.9,N
1687381975.7,286047001.4,N
1687381995.6,286047005.2,N
1687382015.4,286047005.6,N
1687382035.3,286047008.9,N
1687382055.1,286047008.7,N
1687382056.0,286047008.7,N
1687382075.8,286047008.4,N
1687382095.7,286047010.7,N
1687382115.5,286047009.0,N
1687382135.3,286047010.1,N
1687382155.2,286047009.3,N
1687382175.0,286047013.7,Y
1687382175.9,286047013.7,P
1687382195.8,286047008.3,N
1687382215.6,286047012.1,P
1687382235.4,286047011.3,Y
1687382255.3,286047001.9,P
1687382275.1,286047003.2,N
1687382295.8,286047007.9,N
1687382315.7,286047007.0,N
1687382335.5,286047004.5,N
1687382355.4,286047006.4,N
1687382375.2,286047006.7,N
1687382395.0,286047005.1,N
1687382395.9,286047005.1,N
1687382415.8,286047005.1,N
1687382435.6,286047008.7,Y
1687382455.5,286047003.6,P
1687382475.3,286047004.2,P
1687382495.1,286047003.4,P
1687382515.9,286047005.7,Y
1687382535.7,286047000.4,P
1687382555.6,286047001.5,N
1687382575.4,286047003.9,N
1687382595.2,286047001.4,N
1687382615.1,286047001.4,N
1687382616.0,286047001.4,N
1687382635.8,286047003.6,N
1687382655.7,286047005.1,Y
1687382675.5,286047003.1,P
1687382695.3,286047003.2,P
1687382715.2,286047003.7,P
1687382735.0,286047002.5,Y
1687382735.9,286047002.5,P
1687382755.7,286046998.4,P
1687382775.6,286046999.8,N
1687382795.4,286046998.7,N
1687382815.3,286046999.2,N
1687382835.1,286046999.5,N
1687382836.0,286046999.5,N
1687382855.8,286046996.9,N
1687382875.7,286046997.8,N
1687382895.5,286046994.0,Y
1687382915.4,286046994.7,P
1687382935.2,286046990.1,P
1687382955.0,286046992.1,N
1687382955.9,286046992.1,N
1687382975.8,286046994.7,N
1687382995.6,286046993.5,N
1687383015.4,286046994.6,N
1687383035.3,286046994.9,N
1687383055.1,286046997.9,N
1687383075.8,286046995.4,N
1687383095.7,286046995.7,N
1687383115.5,286047011.9,Y
1687383135.4,286047000.6,P
1687383155.2,286047001.6,N
1687383175.0,286047003.4,N
1687383175.9,286047003.4,N
1687383195.8,286047006.5,N
1687383215.6,286047007.7,N
1687383235.5,286047006.2,N
1687383255.3,286047007.9,N
1687383275.1,286047012.3,Y
1687383295.9,286047010.7,P
1687383315.7,286047006.5,N
1687383335.5,286047004.5,N
1687383355.4,286047007.3,N
1687383375.2,286047008.7,Y
1687383395.1,286047001.9,P
1687383396.0,286047001.9,N
1687383415.8,286047004.0,N
1687383435.6,286047007.6,Y
1687383455.5,286047002.3,P
1687383475.3,286047001.3,N
1687383495.2,286047005.6,P
1687383515.9,286047005.4,Y
1687383535.7,286047002.6,P
1687383555.6,286047002.5,P
1687383575.4,286047002.0,P
1687383595.2,286047002.7,Y
1687383615.1,286047000.5,P
1687383616.0,286047000.5,N
1687383635.8,286047004.3,P
1687383655.7,286047003.1,N
1687383675.5,286047002.9,N
1687383695.3,286047003.1,N
1687383715.2,286047003.1,N
1687383735.0,286047005.9,Y
1687383735.9,286047005.9,P
1687383755.8,286047004.5,N
1687383775.6,286047009.0,P
1687383795.4,286047006.9,N
1687383815.3,286047009.1,Y
1687383835.1,286047001.3,P
1687383855.8,286047003.2,N
1687383875.7,286047005.9,P
1687383895.5,286047007.1,Y
1687383915.4,286047001.5,P
1687383935.2,286047005.5,P
1687383955.0,286047007.6,P
1687383955.9,286047007.6,Y
1687383975.8,286046999.7,P
1687383995.6,286047001.3,N
1687384015.5,286047000.1,N
1687384035.3,286046998.1,N
1687384055.1,286046998.7,N
1687384075.9,286047000.1,N
1687384095.7,286047002.7,N
1687384115.5,286047002.0,N
1687384135.4,286047002.0,N
1687384155.2,286047002.0,N
1687384175.1,286047004.2,N
1687384176.0,286047004.2,N
1687384195.8,286047003.2,N
1687384215.6,286047005.6,N
1687384235.5,286047005.1,N
1687384255.3,286047007.5,Y
1687384275.2,286047004.9,P
1687384295.9,286047005.8,P
1687384315.7,286047004.9,P
1687384335.6,286047004.9,Y
1687384355.4,286047004.0,P
1687384375.3,286047002.5,P
1687384395.1,286047002.5,N
1687384396.0,286047002.5,N
1687384415.8,286047001.7,N
1687384435.7,286047001.3,N
1687384455.5,286047004.3,Y
1687384475.4,286047000.4,P
1687384495.2,286046998.4,N
1687384515.0,286047000.5,N
1687384515.9,286047000.5,N
1687384535.8,286047001.6,N
1687384555.6,286047005.8,Y
1687384575.5,286047005.2,P
1687384595.3,286047006.5,N
1687384615.2,286047004.5,N
1687384635.9,286047008.3,Y
1687384655.7,286047003.3,P
1687384675.6,286047007.2,P
1687384695.4,286047009.2,P
1687384715.3,286047008.4,Y
1687384735.1,286047004.2,P
1687384736.0,286047004.2,P
1687384755.8,286047003.5,P
1687384775.7,286047005.4,Y
1687384795.5,286047000.3,P
