#timestamp,LO_Frequency,Hit,StdDev 
1512640815.8,286046997.0,Y
1512640835.7,286046998.8,P
1512640855.5,286047001.9,P
1512640875.4,286047003.7,N
1512640895.2,286047000.0,N
1512640915.0,286047002.5,N
1512640915.9,286047002.5,N
1512640935.8,286046999.9,N
1512640955.6,286047003.6,N
1512640975.4,286047003.4,N
1512640995.3,286047004.3,N
1512641015.1,286046999.7,N
1512641035.9,286047001.0,N
1512641055.7,286047000.5,N
1512641075.5,286047000.4,N
1512641095.4,286047000.0,N
1512641115.2,286046999.0,N
1512641135.1,286046997.2,N
1512641136.0,286046997.2,N
1512641155.8,286046997.7,N
1512641175.6,286046997.5,N
1512641195.5,286046995.4,N
1512641215.3,286046995.2,N
1512641235.1,286046995.7,N
1512641255.9,286046995.5,N
1512641275.7,286046995.1,N
1512641295.6,286046996.2,N
1512641315.4,286046995.6,N
1512641335.2,286046994.9,N
1512641355.1,286046993.5,N
1512641356.0,286046993.5,N
1512641375.8,286046994.7,N
1512641395.7,286046996.3,N
1512641415.5,286046993.9,N
1512641435.3,286046994.4,N
1512641455.2,286046997.2,N
1512641475.0,286046997.5,N
1512641475.9,286046997.5,N
1512641495.7,286046998.1,N
1512641515.6,286046998.9,N
1512641535.4,286046995.0,N
1512641555.3,286046994.4,N
1512641575.1,286046992.2,Y
1512641595.8,286046995.4,P
1512641615.7,286046996.1,P
1512641635.5,286046997.9,P
1512641655.4,286046996.7,Y
1512641675.2,286047000.2,P
1512641695.0,286047004.0,N
1512641695.9,286047004.0,N
1512641715.8,286047003.5,N
1512641735.6,286047002.1,N
1512641755.5,286047001.4,N
1512641775.3,286047002.1,N
1512641795.1,286047002.0,N
1512641815.9,286047000.2,N
1512641835.7,286046998.9,N
1512641855.5,286046998.5,N
1512641875.4,286046998.6,N
1512641895.2,286046999.5,N
1512641915.1,286046998.7,N
1512641916.0,286046998.7,N
1512641935.8,286047001.1,N
1512641955.6,286046997.3,N
1512641975.5,286046997.7,N
1512641995.3,286046995.0,N
1512642015.1,286046997.6,N
1512642035.9,286046993.6,N
1512642055.7,286046994.0,N
1512642075.6,286046997.9,N
1512642095.4,286046995.2,N
1512642115.2,286046993.5,N
1512642135.1,286046994.5,N
1512642136.0,286046994.5,N
1512642155.8,286046993.0,N
1512642175.7,286046992.0,N
1512642195.5,286046991.9,N
1512642215.3,286046992.1,N
1512642235.2,286046992.0,N
1512642255.9,286046994.7,N
1512642275.7,286046992.3,N
1512642295.6,286046992.9,N
1512642315.4,286046991.9,N
1512642335.3,286046992.7,N
1512642355.1,286046965.8,Y
1512642356.0,286046991.4,P
1512642375.8,286046993.4,P
1512642395.7,286046995.7,N
1512642415.5,286046996.2,N
1512642435.3,286046995.6,N
1512642455.2,286046997.9,N
1512642475.0,286046994.9,N
1512642475.9,286046994.9,N
1512642495.8,286046995.2,N
1512642515.6,286046997.9,N
1512642535.4,286046997.8,N
1512642555.3,286046997.9,N
1512642575.1,286046997.9,N
1512642595.9,286046997.2,N
1512642615.7,286046997.2,N
1512642635.5,286046999.3,N
1512642655.4,286047000.7,N
1512642675.2,286046997.3,N
1512642695.0,286046996.2,N
1512642695.9,286046996.2,N
1512642715.8,286046993.4,Y
1512642735.6,286046998.8,P
1512642755.5,286046999.1,N
1512642775.3,286046996.8,N
1512642795.1,286046999.4,N
1512642815.9,286046998.1,N
1512642835.7,286046996.8,N
1512642855.6,286046998.1,N
1512642875.4,286046999.1,N
1512642895.2,286046998.6,N
1512642915.1,286047000.4,N
1512642916.0,286047000.4,N
1512642935.8,286047000.9,N
1512642955.6,286047002.4,N
1512642975.5,286047000.1,N
1512642995.3,286047000.2,N
1512643015.2,286046998.2,N
1512643035.9,286046998.5,N
1512643055.7,286046996.9,N
1512643075.6,286046996.8,N
1512643095.4,286046999.3,N
1512643115.2,286046998.9,N
1512643135.1,286046998.9,N
1512643136.0,286046998.9,N
1512643155.8,286046996.8,N
1512643175.7,286046997.1,N
1512643195.5,286046997.0,N
1512643215.3,286046997.3,N
1512643235.2,286046995.6,Y
1512643255.0,286046999.5,P
1512643255.9,286046999.5,N
1512643275.8,286047000.9,N
1512643295.6,286047002.8,Y
1512643315.4,286047002.5,P
1512643335.3,286046998.1,N
1512643355.1,286046998.6,N
1512643375.8,286047002.1,N
1512643395.7,286047001.8,N
1512643415.5,286047001.3,N
1512643435.4,286047004.4,N
1512643455.2,286047002.0,N
1512643475.0,286047002.5,N
1512643475.9,286047002.5,N
1512643495.8,286047001.3,N
1512643515.6,286047001.9,N
1512643535.5,286047000.3,N
1512643555.3,286047002.6,N
1512643575.1,286047001.2,N
1512643595.9,286046996.6,N
1512643615.7,286046995.3,N
1512643635.5,286046997.6,N
1512643655.4,286046996.7,N
1512643675.2,286046996.8,N
1512643695.1,286046999.3,N
1512643696.0,286046999.3,N
1512643715.8,286046999.4,N
1512643735.6,286046999.6,N
1512643755.5,286046996.9,N
1512643775.3,286046998.6,N
1512643795.1,286046998.2,N
1512643815.9,286047000.8,N
1512643835.7,286046998.1,N
1512643855.6,286047002.4,N
1512643875.4,286047000.4,N
1512643895.2,286047001.2,N
1512643915.1,286046996.8,N
1512643916.0,286046996.8,N
1512643935.8,286046996.6,N
1512643955.7,286046999.6,N
1512643975.5,286046997.0,N
1512643995.3,286046998.4,N
1512644015.2,286047001.1,N
1512644035.0,286046997.1,N
1512644035.9,286046997.1,N
1512644055.8,286046997.7,N
1512644075.6,286046998.0,N
1512644095.4,286046995.6,N
1512644115.3,286046997.6,N
1512644135.1,286046997.8,N
1512644155.9,286046994.9,Y
1512644175.7,286046998.9,P
1512644195.5,286046998.4,P
1512644215.4,286047000.4,N
1512644235.2,286046998.1,N
1512644255.0,286046998.5,N
1512644255.9,286046998.5,N
1512644275.8,286046998.4,N
1512644295.6,286047002.3,Y
1512644315.5,286047001.5,P
1512644335.3,286047000.8,N
1512644355.1,286046998.3,N
1512644375.9,286046999.9,N
1512644395.7,286047001.5,N
