#timestamp,LO_Frequency,Hit,StdDev 
1608393615.1,286047000.2,N
1608393616.0,286047000.2,N
1608393635.8,286047000.5,N
1608393655.7,286046999.7,N
1608393675.5,286047001.8,N
1608393695.3,286046999.7,N
1608393715.2,286047000.1,N
1608393735.0,286046999.8,N
1608393735.9,286046999.8,N
1608393755.8,286047004.4,Y
1608393775.6,286047002.3,P
1608393795.4,286047000.0,N
1608393815.3,286047001.3,N
1608393835.1,286047001.5,N
1608393855.8,286047001.5,N
1608393875.7,286047002.6,Y
1608393895.5,286047001.5,P
1608393915.4,286047002.8,P
1608393935.2,286047002.4,P
1608393955.0,286047000.2,N
1608393955.9,286047000.2,N
1608393975.8,286047002.5,N
1608393995.6,286047002.2,N
1608394015.4,286047002.5,N
1608394035.3,286047001.6,N
1608394055.1,286047003.5,Y
1608394075.9,286047002.7,P
1608394095.7,286047000.2,N
1608394115.5,286047002.1,N
1608394135.4,286047002.7,N
1608394155.2,286047000.2,N
1608394175.0,286047001.4,N
1608394176.0,286047001.4,N
1608394195.8,286047003.4,Y
1608394215.6,286047000.0,P
1608394235.5,286047001.6,N
1608394255.3,286047005.4,P
1608394275.1,286047005.6,N
1608394295.9,286047005.3,N
1608394315.7,286047005.0,N
1608394335.6,286047005.7,N
1608394355.4,286047005.7,N
1608394375.2,286047006.4,N
1608394395.1,286047007.7,Y
1608394396.0,286047007.7,P
1608394415.8,286047003.4,N
1608394435.6,286047004.6,N
1608394455.5,286047005.1,Y
1608394475.3,286047000.0,P
1608394495.2,286047001.1,N
1608394545.9,286046998.3,E
1608394555.8,286046998.6,N
1608394575.7,286046999.3,P
1608394595.5,286046999.1,N
1608394615.4,286046996.5,Y
1608394635.2,286047001.0,P
1608394655.0,286046998.7,N
1608394655.9,286046998.7,N
1608394675.8,286047001.2,N
1608394695.6,286047002.3,N
1608394715.4,286047001.5,N
1608394735.3,286047002.1,N
1608394755.1,286047003.8,N
1608394775.9,286047005.7,Y
1608394795.7,286047005.9,P
1608394815.5,286047004.3,N
1608394835.4,286047004.3,N
1608394855.2,286047005.4,N
1608394875.1,286047003.3,N
1608394876.0,286047003.3,N
1608394895.8,286047003.9,N
1608394915.6,286047003.9,N
1608394935.5,286047005.9,Y
1608394955.3,286046998.6,P
1608394975.1,286046996.6,N
1608394995.9,286046997.0,N
1608395015.7,286046995.7,N
1608395035.6,286046997.8,N
1608395055.4,286047000.7,N
1608395075.2,286047000.0,N
1608395095.1,286047001.2,N
1608395096.0,286047001.2,N
1608395115.8,286047000.3,N
1608395135.6,286047000.9,N
1608395155.5,286046998.1,N
1608395175.3,286046999.7,N
1608395195.2,286047002.1,N
1608395215.9,286047002.4,N
1608395235.7,286047001.9,N
1608395255.6,286047003.6,N
1608395275.4,286047003.5,N
1608395295.2,286047001.3,N
1608395315.1,286047001.5,N
1608395316.0,286047001.5,N
1608395335.8,286047003.7,N
1608395355.7,286047003.1,N
1608395375.5,286047005.6,N
1608395395.3,286047003.5,N
1608395415.2,286047005.5,N
1608395435.0,286047005.8,N
1608395435.9,286047005.8,N
1608395455.7,286047004.3,N
1608395475.6,286047003.9,N
1608395495.4,286047003.6,N
1608395515.3,286047000.1,N
1608395535.1,286046999.9,N
1608395536.0,286046999.9,N
1608395555.8,286047000.2,N
1608395575.7,286046998.7,N
1608395595.5,286047000.5,N
1608395615.3,286047002.1,N
1608395635.2,286047002.7,N
1608395655.0,286047002.3,N
1608395655.9,286047002.3,N
1608395675.8,286046999.8,N
1608395695.6,286047001.0,N
1608395715.4,286047002.4,N
1608395735.3,286047000.0,N
1608395755.1,286047000.3,N
1608395775.8,286047000.2,N
1608395795.7,286047000.8,N
1608395815.5,286047000.9,N
1608395835.4,286047002.0,N
1608395855.2,286047001.3,N
1608395875.0,286047001.8,N
1608395875.9,286047001.8,N
1608395895.8,286047004.4,N
1608395915.6,286047004.0,N
1608395935.4,286047003.0,N
1608395955.3,286047001.4,N
1608395975.1,286047004.3,N
1608395995.9,286047002.9,N
1608396015.7,286047004.3,N
1608396035.5,286046999.7,N
1608396055.4,286047002.0,N
1608396075.2,286046998.1,N
1608396095.0,286046998.6,N
1608396096.0,286046998.6,N
1608396115.8,286046996.8,N
1608396135.6,286046995.5,N
1608396155.5,286046997.6,N
1608396175.3,286046995.7,N
1608396195.1,286046992.1,Y
1608396215.9,286046992.9,P
1608396235.7,286046992.3,N
1608396255.6,286046992.7,N
1608396275.4,286046990.3,N
1608396295.2,286046990.2,N
1608396315.1,286046991.0,N
1608396316.0,286046991.0,N
16083963351608397075.3,286046976.2,P
1608397095.2,286046974.1,P
1608397115.9,286046977.2,P
1608397135.7,286046975.7,Y
1608397155.6,286046999.6,P
1608397175.4,286046998.7,N
1608397195.2,286046999.5,N
