#timestamp,LO_Frequency,Hit 
1499601615.8,286046928.0,N
1499601635.7,286046930.0,N
1499601655.5,286046928.3,N
1499601675.3,286046927.9,N
1499601695.1,286046930.4,N
1499601715.9,286046928.1,N
1499601735.7,286046926.1,N
1499601755.5,286046926.1,N
1499601775.4,286046927.9,N
1499601795.2,286046927.8,N
1499601815.0,286046929.2,N
1499601815.9,286046929.2,N
1499601835.8,286046928.8,N
1499601855.6,286046928.4,N
1499601875.4,286046928.0,N
1499601895.3,286046928.0,N
1499601915.1,286046928.9,N
1499601916.0,286046928.9,N
1499601935.8,286046926.6,N
1499601955.7,286046926.3,N
1499601975.5,286046928.7,N
1499601995.3,286046928.4,N
1499602015.2,286046929.1,N
1499602035.9,286046928.9,N
1499602055.7,286046928.6,N
1499602075.6,286046929.0,N
1499602095.4,286046927.9,N
1499602115.2,286046930.3,N
1499602135.0,286046928.1,N
1499602135.9,286046928.1,N
1499602155.8,286046928.2,N
1499602175.6,286046929.0,N
1499602195.4,286046930.7,N
1499602215.3,286046930.4,N
1499602235.1,286046928.1,N
1499602255.8,286046930.0,N
1499602275.7,286046927.7,N
1499602295.5,286046929.5,N
1499602315.3,286046930.0,N
1499602335.2,286046930.8,N
1499602355.9,286046927.8,N
1499602375.7,286046928.9,N
1499602395.6,286046928.5,N
1499602415.4,286046928.8,N
1499602435.2,286046928.1,N
1499602455.0,286046929.9,N
1499602455.9,286046929.9,N
1499602475.8,286046930.1,N
1499602495.6,286046929.5,N
1499602515.4,286046930.6,N
1499602535.3,286046930.7,N
1499602555.1,286046930.6,N
1499602575.8,286046928.5,Y
1499602595.7,286046986.4,N
1499602615.5,286046985.5,N
1499602635.3,286046988.3,N
1499602655.2,286046987.9,N
1499602675.0,286046988.1,N
1499602675.9,286046988.1,N
1499602695.7,286046986.1,N
1499602715.6,286046988.3,N
1499602735.4,286046986.8,N
1499602755.2,286046986.2,N
1499602775.1,286046985.8,N
1499602776.0,286046985.8,N
1499602795.8,286046987.1,N
1499602815.6,286046987.7,N
1499602835.5,286046988.1,N
1499602855.3,286046987.6,N
1499602875.1,286046987.9,N
1499602895.9,286046985.7,N
1499602915.7,286046983.9,N
1499602935.5,286046983.9,N
1499602955.3,286046985.5,N
1499602975.2,286046987.5,N
1499602995.0,286046986.9,N
1499602995.9,286046986.9,N
1499603015.7,286046985.8,N
1499603035.6,286046987.5,N
1499603055.4,286046987.8,N
1499603075.2,286046989.3,N
1499603095.1,286046986.4,N
1499603096.0,286046986.4,N
1499603115.8,286046985.5,N
1499603135.6,286046988.0,N
1499603155.5,286046985.9,N
1499603175.3,286046987.5,N
1499603195.1,286046989.9,N
1499603215.9,286046987.1,N
1499603235.7,286046985.6,N
1499603255.5,286046985.4,N
1499603275.4,286046988.3,N
1499603295.2,286046989.9,N
1499603315.0,286046987.5,N
1499603315.9,286046987.5,N
1499603335.8,286046985.3,N
1499603355.6,286046987.5,N
1499603375.4,286046989.5,N
1499603395.2,286046988.6,N
1499603415.1,286046991.6,N
1499603416.0,286046991.6,N
1499603435.8,286046991.2,N
1499603455.6,286046988.7,N
1499603475.5,286046989.3,N
1499603495.3,286046989.5,N
1499603515.1,286046987.2,N
1499603535.9,286046987.9,N
1499603555.7,286046987.3,N
1499603575.5,286046987.1,N
1499603595.4,286046989.8,N
1499603615.2,286046989.3,N
1499603635.0,286046988.2,N
1499603635.9,286046988.2,N
1499603655.8,286046987.9,N
1499603675.6,286046988.0,N
1499603695.4,286046985.9,N
1499603715.3,286046985.7,N
1499603735.1,286046985.7,N
1499603736.0,286046985.7,N
1499603755.8,286046988.3,N
1499603775.6,286046985.9,N
1499603795.5,286046984.1,N
1499603815.3,286046984.1,N
1499603835.1,286046986.8,N
1499603855.9,286046986.7,N
1499603875.7,286046986.3,N
1499603895.5,286046986.1,N
1499603915.4,286046984.9,N
1499603935.2,286046986.8,N
1499603955.0,286046986.4,N
1499603955.9,286046986.4,N
1499603975.8,286046985.1,N
1499603995.6,286046982.1,N
1499604015.4,286046984.9,N
1499604035.3,286046984.5,N
1499604055.1,286046984.5,N
1499604056.0,286046984.5,N
1499604075.8,286046982.8,N
1499604095.7,286046983.0,N
1499604115.5,286046985.1,N
1499604135.3,286046983.2,N
1499604155.1,286046981.2,N
1499604175.9,286046980.5,N
1499604195.7,286046982.7,N
1499604215.5,286046985.0,N
1499604235.4,286046982.7,N
1499604255.2,286046983.5,N
1499604275.0,286046981.3,N
1499604275.9,286046981.3,N
1499604295.8,286046980.8,N
1499604315.6,286046981.2,N
1499604335.4,286046979.3,N
1499604355.3,286046979.1,N
1499604375.1,286046981.4,N
1499604376.0,286046981.4,N
1499604395.8,286046979.2,N
1499604415.7,286046979.1,N
1499604435.5,286046981.7,N
1499604455.3,286046983.2,N
1499604475.2,286046980.6,N
1499604495.9,286046983.2,N
1499604515.7,286046981.1,N
1499604535.5,286046982.3,N
1499604555.4,286046985.2,N
1499604575.2,286046985.0,N
1499604595.0,286046982.5,N
1499604595.9,286046982.5,N
1499604615.8,286046984.8,N
1499604635.6,286046984.6,N
1499604655.4,286046986.2,N
1499604675.3,286046986.4,N
1499604695.1,286046988.3,N
1499604696.0,286046988.3,N
1499604715.8,286046985.3,N
1499604735.7,286046985.9,N
1499604755.5,286046986.7,N
1499604775.3,286046984.3,N
1499604795.2,286046984.9,N
1499604815.9,286046982.1,N
1499604835.7,286046985.1,N
1499604855.6,286046984.2,N
1499604875.4,286046982.9,N
1499604895.2,286046982.6,N
1499604915.0,286046984.7,N
1499604916.0,286046984.7,N
1499604935.8,286046982.5,N
1499604955.6,286046983.0,N
1499604975.4,286046983.6,N
1499604995.3,286046981.5,N
1499605015.1,286046980.5,N
1499605035.8,286046980.8,N
1499605055.7,286046979.3,N
1499605075.5,286046977.6,N
1499605095.3,286046980.0,N
1499605115.2,286046978.1,N
1499605135.9,286046976.2,N
1499605155.7,286046978.3,N
1499605175.6,286046976.0,N
1499605195.4,286046976.7,N
