1487491201.13,34148,12.56,73388.8,-6.65,-42.83,-43.01,0,*54
1487491202.34,34149,12.56,73390.0,-6.65,-42.89,-43.15,0,*5A
1487491203.55,34150,12.56,73390.0,-6.65,-43.01,-43.15,0,*53
1487491204.81,34151,12.56,73390.8,-6.65,-42.69,-43.09,0,*50
1487491206.05,34152,12.56,73390.5,-6.65,-42.83,-43.01,0,*5F
1487491207.26,34153,12.56,73388.5,-6.65,-42.89,-43.01,0,*54
1487491208.5,34154,12.56,73388.5,-6.65,-42.45,-42.63,0,*56
1487491209.7,34155,12.56,73394.0,-6.65,-42.63,-42.89,0,*57
1487491210.96,34156,12.56,73388.3,-6.65,-42.83,-43.09,0,*53
1487491212.2,34157,12.56,73390.3,-6.65,-42.89,-43.09,0,*58
1487491213.46,34158,12.56,73392.0,-6.65,-42.69,-42.83,0,*5A
1487491214.69,34159,12.56,73394.8,-6.65,-43.15,-43.29,0,*50
1487491215.9,34160,12.56,73392.8,-6.65,-43.01,-43.15,0,*50
1487491217.15,34161,12.56,73390.3,-6.65,-43.09,-43.35,0,*5B
1487491218.38,34162,12.56,73392.5,-6.65,-42.63,-42.83,0,*59
1487491219.64,34163,12.56,73390.0,-6.63,-43.01,-43.09,0,*58
1487491220.89,34164,12.56,73390.3,-6.63,-43.01,-43.41,0,*53
1487491222.17,34165,12.56,73388.3,-6.63,-43.09,-43.29,0,*54
1487491223.44,34166,12.56,73390.8,-6.63,-43.01,-43.09,0,*5D
1487491224.71,34167,12.56,73390.8,-6.63,-43.01,-43.09,0,*5C
1487491225.99,34168,12.56,73390.8,-6.63,-42.95,-43.21,0,*55
1487491227.25,34169,12.56,73388.8,-6.63,-42.83,-43.01,0,*51
1487491228.49,34170,12.56,73388.3,-6.65,-43.09,-43.15,0,*59
1487491229.7,34171,12.56,73394.0,-6.65,-43.01,-43.15,0,*50
1487491230.95,34172,12.56,73392.3,-6.65,-43.01,-43.09,0,*5E
1487491232.2,34173,12.56,73394.8,-6.63,-43.49,-43.81,0,*55
1487491233.44,34174,12.56,73392.5,-6.63,-43.41,-43.61,0,*54
1487491234.72,34175,12.56,73394.5,-6.63,-43.09,-43.29,0,*55
1487491235.99,34176,12.56,73392.5,-6.63,-43.09,-43.41,0,*58
1487491237.23,34177,12.56,73392.3,-6.65,-43.49,-43.67,0,*5F
1487491238.47,34178,12.56,73392.8,-6.65,-43.09,-43.35,0,*53
1487491239.74,34179,12.56,73394.3,-6.67,-43.49,-43.67,0,*53
1487491240.97,34180,12.56,73392.5,-6.65,-43.55,-43.75,0,*59
1487491242.21,34181,12.56,73392.8,-6.65,-43.49,-43.55,0,*57
1487491243.45,34182,12.56,73394.0,-6.67,-43.01,-43.15,0,*5E
1487491244.7,34183,12.56,73394.3,-6.67,-43.01,-43.15,0,*5F
1487491245.93,34184,12.56,73392.3,-6.65,-43.09,-43.15,0,*52
1487491247.22,34185,12.56,73394.0,-6.67,-42.69,-43.09,0,*5B
1487491248.43,34186,12.56,73392.5,-6.65,-43.15,-43.49,0,*54
1487491249.67,34187,12.56,73390.3,-6.65,-43.01,-43.29,0,*56
1487491250.94,34188,12.56,73394.0,-6.67,-43.29,-43.35,0,*5C
1487491252.18,34189,12.56,73390.5,-6.67,-43.01,-43.15,0,*55
1487491253.42,34190,12.56,73388.3,-6.67,-43.35,-43.49,0,*53
1487491254.68,34191,12.56,73394.8,-6.67,-43.35,-43.55,0,*5F
1487491255.92,34192,12.56,73394.3,-6.67,-43.49,-43.75,0,*55
1487491257.16,34193,12.56,73390.5,-6.65,-43.49,-43.67,0,*55
1487491258.42,34194,12.56,73390.0,-6.67,-43.49,-43.67,0,*50
1487491259.68,34195,12.56,73392.0,-6.67,-43.15,-43.29,0,*52
1487491260.95,34196,12.56,73392.3,-6.67,-43.35,-43.55,0,*58
1487491262.21,34197,12.56,73390.8,-6.67,-43.35,-43.55,0,*59
1487491263.47,34198,12.56,73394.3,-6.67,-43.35,-43.55,0,*56
1487491264.73,34199,12.56,73390.3,-6.67,-43.29,-43.49,0,*57
1487491265.99,34200,12.56,73390.5,-6.67,-43.29,-43.49,0,*54
1487491267.26,34201,12.56,73392.3,-6.67,-43.09,-43.15,0,*5E
1487491268.55,34202,12.56,73394.0,-6.67,-43.09,-43.29,0,*52
1487491269.78,34203,12.56,73394.8,-6.67,-43.15,-43.49,0,*58
1487491271.07,34204,12.56,73392.0,-6.67,-43.09,-43.29,0,*54
1487491272.33,34205,12.56,73390.5,-6.67,-42.89,-43.09,0,*5E
1487491273.62,34206,12.56,73392.0,-6.67,-42.83,-42.69,0,*50
1487491274.91,34207,12.56,73390.8,-6.67,-41.93,-41.67,0,*5E
1487491276.12,34208,12.56,73394.8,-6.65,-41.11,-41.29,0,*53
1487491277.38,34209,12.56,73392.5,-6.67,-40.47,-40.41,0,*5D
1487491278.64,34210,12.56,73390.8,-6.67,-39.71,-39.47,0,*56
1487491279.88,34211,12.56,73390.3,-6.67,-38.73,-38.35,0,*50
1487491281.14,34212,12.56,73386.0,-6.65,-38.49,-37.93,0,*5B
1487491282.41,34213,12.56,73388.3,-6.65,-38.29,-37.93,0,*5C
1487491283.64,34214,12.56,73394.0,-6.67,-40.03,-39.65,0,*59
1487491284.87,34215,12.56,73392.0,-6.65,-41.61,-41.93,0,*59
1487491286.11,34216,12.56,73388.5,-6.65,-42.31,-42.89,0,*54
1487491287.32,34217,12.56,73388.8,-6.65,-43.15,-43.49,0,*5F
1487491288.53,34218,12.56,73390.5,-6.65,-43.15,-43.35,0,*5B
1487491289.76,34219,12.56,73390.0,-6.65,-43.29,-43.49,0,*5E
1487491290.97,34220,12.56,73388.5,-6.65,-43.15,-43.15,0,*52
1487491292.21,34221,12.56,73388.8,-6.65,-42.83,-43.01,0,*58
1487491293.46,34222,12.56,73388.0,-6.65,-42.83,-42.83,0,*50
1487491294.7,34223,12.56,73390.0,-6.65,-42.89,-43.09,0,*58
1487491295.91,34224,12.56,73390.0,-6.65,-43.01,-43.15,0,*53
1487491297.12,34225,12.56,73390.8,-6.65,-43.15,-43.35,0,*55
1487491298.36,34226,12.56,73390.0,-6.65,-43.15,-43.29,0,*5B
1487491299.57,34227,12.56,73390.0,-6.65,-42.89,-43.15,0,*51
1487491300.8,34228,12.56,73388.5,-6.65,-42.51,-42.83,0,*55
1487491302.06,34229,12.56,73392.0,-6.63,-42.45,-42.75,0,*5E
1487491303.29,34230,12.56,73390.3,-6.63,-42.63,-43.01,0,*50
1487491304.53,34231,12.56,73392.3,-6.63,-43.01,-43.01,0,*54
1487491305.77,34232,12.56,73388.5,-6.63,-42.75,-42.63,0,*50
1487491307.03,34233,12.56,73388.8,-6.63,-41.67,-41.61,0,*50
1487491308.27,34234,12.56,73386.5,-6.63,-41.41,-41.17,0,*52
1487491309.55,34235,12.56,73380.5,-6.63,-40.79,-40.59,0,*52
1487491310.78,34236,12.56,73372.0,-6.63,-40.03,-40.35,0,*56
1487491312.04,34237,12.56,73384.8,-6.63,-37.63,-39.65,0,*5A
1487491313.27,34238,12.56,73392.3,-6.61,-39.23,-40.15,0,*54
1487491314.52,34239,12.56,73394.0,-6.63,-40.47,-40.79,0,*51
1487491315.76,34240,12.56,73390.8,-6.61,-42.19,-42.75,0,*5A
1487491317.02,34241,12.63,73388.0,-6.61,-42.19,-42.57,0,*5B
1487491318.27,34242,12.56,73386.8,-6.61,-42.05,-42.05,0,*52
1487491319.54,34243,12.56,73384.3,-6.61,-41.35,-41.67,0,*54
1487491320.75,34244,12.56,73384.3,-6.59,-41.11,-41.17,0,*59
1487491321.99,34245,12.56,73386.0,-6.59,-41.61,-41.81,0,*50
1487491323.27,34246,12.56,73384.5,-6.57,-41.35,-41.81,0,*5C
1487491324.51,34247,12.56,73386.0,-6.57,-42.13,-42.37,0,*54
1487491325.77,34248,12.56,73384.8,-6.57,-42.31,-42.37,0,*5B
1487491327.07,34249,12.56,73386.5,-6.57,-42.19,-42.31,0,*56
1487491328.33,34250,12.56,73388.3,-6.55,-42.45,-42.69,0,*58
1487491329.6,34251,12.56,73390.0,-6.57,-42.75,-42.95,0,*5B
1487491330.86,34252,12.56,73384.0,-6.57,-42.69,-43.01,0,*59
1487491332.07,34253,12.56,73386.3,-6.55,-43.15,-43.35,0,*57
1487491333.35,34254,12.63,73390.3,-6.55,-42.95,-42.95,0,*52
1487491334.59,34255,12.56,73386.5,-6.55,-42.45,-42.63,0,*57
1487491335.84,34256,12.63,73388.8,-6.53,-42.51,-42.83,0,*59
1487491337.08,34257,12.56,73386.8,-6.55,-42.51,-42.83,0,*5E
1487491338.34,34258,12.63,73390.0,-6.55,-42.69,-42.83,0,*5A
1487491339.57,34259,12.56,73388.8,-6.53,-42.63,-42.89,0,*5D
1487491340.83,34260,12.56,73388.5,-6.55,-42.45,-42.69,0,*5B
1487491342.1,34261,12.63,73394.8,-6.53,-42.45,-42.45,0,*52
1487491343.36,34262,12.56,73390.8,-6.53,-42.05,-42.25,0,*53
1487491344.61,34263,12.63,73390.8,-6.53,-42.25,-42.45,0,*56
1487491345.87,34264,12.63,73388.0,-6.53,-42.51,-42.83,0,*58
1487491347.14,34265,12.56,73390.0,-6.53,-42.25,-42.31,0,*53
1487491348.4,34266,12.63,73392.3,-6.53,-42.31,-42.51,0,*53
1487491349.66,34267,12.56,73388.0,-6.53,-42.31,-42.63,0,*53
1487491350.91,34268,12.63,73392.0,-6.51,-42.57,-42.83,0,*50
1487491352.12,34269,12.56,73388.0,-6.51,-42.75,-42.89,0,*5B
1487491353.35,34270,12.56,73388.3,-6.47,-42.63,-42.83,0,*59
1487491354.58,34271,12.63,73388.8,-6.47,-42.13,-42.57,0,*56
1487491355.8,34272,12.63,73388.3,-6.51,-42.37,-42.75,0,*54
1487491357.03,34273,12.63,73388.0,-6.47,-42.51,-42.69,0,*5F
1487491358.26,34274,12.63,73390.8,-6.47,-42.37,-42.69,0,*58
1487491359.51,34275,12.63,73390.5,-6.51,-42.57,-42.83,0,*5C
1487491360.78,34276,12.63,73386.8,-6.47,-42.69,-42.95,0,*52
1487491361.99,34277,12.63,73390.0,-6.51,-42.25,-42.37,0,*54
1487491363.21,34278,12.63,73390.0,-6.47,-41.73,-41.81,0,*52
1487491364.45,34279,12.63,73392.8,-6.45,-41.73,-41.73,0,*5C
1487491365.65,34280,12.56,73388.3,-6.43,-41.11,-41.41,0,*59
1487491366.9,34281,12.63,73390.5,-6.45,-41.73,-41.93,0,*55
1487491368.13,34282,12.63,73388.5,-6.43,-41.99,-42.19,0,*55
1487491369.36,34283,12.63,73392.0,-6.43,-41.93,-41.99,0,*55
1487491370.59,34284,12.56,73390.8,-6.43,-42.37,-42.57,0,*5E
1487491371.83,34285,12.56,73388.5,-6.41,-42.25,-42.51,0,*58
1487491373.11,34286,12.63,73390.5,-6.41,-42.05,-42.31,0,*5F
1487491374.37,34287,12.63,73388.3,-6.41,-42.45,-42.63,0,*5D
1487491375.6,34288,12.63,73388.3,-6.41,-42.63,-42.63,0,*56
1487491376.84,34289,12.63,73388.0,-6.41,-42.25,-42.51,0,*54
1487491378.08,34290,12.63,73390.5,-6.39,-42.45,-42.63,0,*54
1487491379.31,34291,12.63,73390.3,-6.39,-41.93,-42.25,0,*5F
1487491380.55,34292,12.63,73386.5,-6.39,-42.31,-42.51,0,*54
1487491381.8,34293,12.63,73388.0,-6.41,-42.51,-42.69,0,*57
1487491383.04,34294,12.63,73388.0,-6.39,-42.45,-42.63,0,*50
1487491384.3,34295,12.63,73386.5,-6.39,-42.45,-42.69,0,*5B
1487491385.53,34296,12.63,73384.0,-6.39,-41.93,-42.13,0,*5D
1487491386.8,34297,12.63,73388.0,-6.41,-41.93,-42.05,0,*54
1487491388.07,34298,12.63,73388.0,-6.39,-41.55,-41.67,0,*59
1487491389.33,34299,12.63,73388.0,-6.35,-41.55,-41.55,0,*55
1487491390.56,34300,12.63,73384.8,-6.37,-41.61,-41.99,0,*51
1487491391.78,34301,12.63,73388.0,-6.37,-41.41,-41.61,0,*55
1487491393.05,34302,12.63,73388.5,-6.35,-41.35,-41.55,0,*50
1487491394.28,34303,12.63,73384.8,-6.35,-41.17,-41.35,0,*57
1487491395.54,34304,12.63,73384.8,-6.33,-41.41,-41.55,0,*53
1487491396.8,34305,12.63,73390.5,-6.31,-41.35,-41.55,0,*53
1487491398.04,34306,12.63,73392.5,-6.31,-41.35,-41.73,0,*54
1487491399.26,34307,12.63,73392.3,-6.31,-41.93,-42.13,0,*5C
1487491400.47,34308,12.63,73394.5,-6.31,-42.13,-42.51,0,*5E
1487491401.73,34309,12.63,73390.8,-6.29,-43.09,-43.35,0,*5F
1487491402.99,34310,12.63,73384.5,-6.29,-42.89,-42.95,0,*55
1487491404.22,34311,12.63,73388.3,-6.31,-42.31,-42.51,0,*56
1487491405.45,34312,12.63,73388.5,-6.31,-42.45,-42.51,0,*56
1487491406.73,34313,12.63,73388.3,-6.29,-42.05,-42.31,0,*5C
1487491407.98,34314,12.63,73388.3,-6.29,-41.93,-42.13,0,*57
1487491409.23,34315,12.63,73388.5,-6.29,-41.73,-41.93,0,*53
1487491410.46,34316,12.63,73390.3,-6.25,-41.61,-41.81,0,*5C
1487491411.71,34317,12.63,73388.3,-6.29,-41.29,-41.35,0,*52
1487491412.98,34318,12.63,73390.0,-6.25,-41.67,-42.05,0,*5B
1487491414.22,34319,12.63,73390.5,-6.25,-41.23,-41.41,0,*59
1487491415.46,34320,12.63,73388.8,-6.25,-41.67,-41.99,0,*56
1487491416.66,34321,12.63,73388.0,-6.25,-41.29,-41.41,0,*58
1487491417.9,34322,12.63,73394.0,-6.21,-41.17,-41.35,0,*51
1487491419.14,34323,12.63,73386.3,-6.21,-41.03,-41.35,0,*55
1487491420.37,34324,12.63,73388.5,-6.21,-40.97,-41.17,0,*5E
1487491421.64,34325,12.63,73388.0,-6.19,-41.35,-41.41,0,*5E
1487491422.9,34326,12.63,73390.3,-6.19,-41.17,-41.35,0,*5E
1487491424.13,34327,12.63,73388.5,-6.17,-41.29,-41.35,0,*5C
1487491425.37,34328,12.63,73388.5,-6.17,-41.49,-41.55,0,*53
1487491426.63,34329,12.63,73388.5,-6.17,-41.35,-41.55,0,*59
1487491427.84,34330,12.63,73390.5,-6.17,-41.11,-41.29,0,*5C
1487491429.08,34331,12.63,73388.3,-6.13,-40.85,-41.03,0,*5D
1487491430.32,34332,12.63,73388.3,-6.13,-41.11,-41.23,0,*50
1487491431.58,34333,12.63,73390.0,-6.13,-41.67,-42.05,0,*57
1487491432.79,34334,12.63,73390.0,-6.13,-41.49,-41.87,0,*55
1487491434.03,34335,12.63,73388.0,-6.13,-41.67,-41.99,0,*57
1487491435.28,34336,12.63,73388.0,-6.11,-41.49,-41.81,0,*53
1487491436.52,34337,12.63,73392.0,-6.11,-41.61,-41.99,0,*51
1487491437.75,34338,12.63,73394.3,-6.11,-41.87,-42.25,0,*52
1487491438.99,34339,12.63,73392.0,-6.11,-42.51,-42.89,0,*5D
1487491440.23,34340,12.63,73390.5,-6.11,-42.51,-42.75,0,*50
1487491441.45,34341,12.63,73388.0,-6.13,-42.25,-42.63,0,*57
1487491442.71,34342,12.63,73390.5,-6.13,-42.83,-43.09,0,*55
1487491443.94,34343,12.63,73384.8,-6.13,-42.69,-43.01,0,*58
1487491445.21,34344,12.63,73388.0,-6.13,-42.19,-42.31,0,*5A
1487491446.42,34345,12.63,73388.5,-6.13,-42.63,-42.89,0,*55
1487491447.68,34346,12.63,73390.8,-6.13,-42.83,-43.21,0,*5B
1487491448.9,34347,12.63,73388.3,-6.13,-43.01,-43.41,0,*57
1487491450.14,34348,12.63,73392.3,-6.13,-43.09,-43.41,0,*50
1487491451.35,34349,12.63,73390.8,-6.13,-43.41,-43.75,0,*5A
1487491452.57,34350,12.63,73390.0,-6.13,-43.01,-43.49,0,*59
1487491453.83,34351,12.63,73386.5,-6.13,-42.83,-43.21,0,*5D
1487491455.07,34352,12.63,73392.0,-6.13,-42.45,-42.63,0,*53
1487491456.33,34353,12.63,73388.3,-6.17,-41.93,-42.31,0,*59
1487491457.57,34354,12.63,73390.3,-6.13,-41.99,-42.19,0,*5A
1487491458.83,34355,12.63,73388.3,-6.13,-42.31,-42.69,0,*5D
1487491460.04,34356,12.63,73390.3,-6.13,-42.63,-42.89,0,*57
1487491461.26,34357,12.63,73390.8,-6.13,-43.01,-43.41,0,*56
1487491462.5,34358,12.63,73390.5,-6.13,-43.09,-43.41,0,*51
1487491463.77,34359,12.63,73390.8,-6.13,-42.69,-43.09,0,*5B
1487491464.98,34360,12.63,73386.0,-6.17,-42.51,-42.75,0,*54
1487491466.24,34361,12.63,73388.8,-6.17,-42.05,-42.31,0,*54
1487491467.47,34362,12.63,73388.3,-6.17,-42.57,-42.75,0,*50
1487491468.71,34363,12.63,73388.8,-6.13,-42.51,-42.69,0,*5E
1487491469.95,34364,12.63,73384.5,-6.13,-42.25,-42.45,0,*54
1487491471.21,34365,12.63,73390.8,-6.13,-42.05,-42.31,0,*54
1487491472.45,34366,12.63,73390.3,-6.13,-41.61,-41.67,0,*56
1487491473.69,34367,12.63,73390.3,-6.13,-42.45,-42.51,0,*54
1487491474.93,34368,12.63,73390.0,-6.13,-42.25,-42.45,0,*58
1487491476.19,34369,12.63,73390.0,-6.13,-42.31,-42.31,0,*5F
1487491477.43,34370,12.63,73388.3,-6.13,-42.19,-42.25,0,*58
1487491478.67,34371,12.63,73390.8,-6.13,-42.31,-42.51,0,*50
1487491479.88,34372,12.63,73388.5,-6.13,-42.63,-42.89,0,*51
1487491481.09,34373,12.63,73390.5,-6.13,-42.63,-43.01,0,*51
1487491482.3,34374,12.63,73390.0,-6.13,-42.63,-42.89,0,*57
1487491483.53,34375,12.63,73386.5,-6.13,-42.51,-42.83,0,*5D
1487491484.76,34376,12.63,73390.0,-6.13,-42.69,-42.89,0,*5F
1487491485.97,34377,12.63,73388.8,-6.13,-42.63,-42.89,0,*54
1487491487.21,34378,12.63,73386.3,-6.13,-42.69,-43.01,0,*50
1487491488.44,34379,12.63,73388.0,-6.13,-42.63,-42.83,0,*50
1487491489.65,34380,12.63,73388.3,-6.13,-42.51,-42.89,0,*5D
1487491490.91,34381,12.63,73390.8,-6.13,-42.69,-43.09,0,*5E
1487491492.15,34382,12.63,73388.0,-6.13,-42.69,-43.01,0,*55
1487491493.38,34383,12.63,73390.8,-6.13,-42.69,-42.89,0,*55
1487491494.62,34384,12.63,73390.8,-6.13,-42.51,-42.69,0,*57
1487491495.88,34385,12.63,73390.3,-6.13,-42.31,-42.45,0,*5E
1487491497.13,34386,12.63,73390.8,-6.13,-42.83,-42.83,0,*5E
1487491498.34,34387,12.63,73390.3,-6.13,-42.63,-43.01,0,*5A
1487491499.58,34388,12.63,73392.0,-6.13,-42.45,-42.63,0,*54
1487491500.79,34389,12.63,73388.3,-6.13,-42.63,-43.01,0,*54
1487491502.05,34390,12.63,73392.0,-6.13,-42.83,-43.21,0,*50
1487491503.25,34391,12.63,73390.0,-6.13,-42.63,-42.89,0,*5C
1487491504.49,34392,12.63,73394.0,-6.13,-42.51,-42.83,0,*54
1487491505.73,34393,12.63,73390.8,-6.13,-42.51,-42.69,0,*51
1487491506.96,34394,12.63,73388.5,-6.13,-42.69,-43.01,0,*52
1487491508.2,34395,12.63,73390.3,-6.13,-42.69,-43.01,0,*53
1487491509.43,34396,12.63,73388.8,-6.13,-42.51,-42.83,0,*50
1487491510.64,34397,12.63,73392.8,-6.17,-42.63,-42.89,0,*5E
1487491511.84,34398,12.63,73394.0,-6.13,-42.63,-42.89,0,*55
1487491513.06,34399,12.63,73390.0,-6.13,-42.51,-42.63,0,*51
1487491514.32,34400,12.63,73388.3,-6.13,-42.45,-42.83,0,*5D
1487491515.57,34401,12.63,73392.3,-6.13,-42.83,-43.21,0,*5F
1487491516.81,34402,12.63,73394.5,-6.13,-42.51,-42.69,0,*5E
1487491518.05,34403,12.63,73394.3,-6.13,-41.99,-42.31,0,*55
1487491519.32,34404,12.63,73390.5,-6.13,-42.19,-42.31,0,*59
1487491520.54,34405,12.63,73390.8,-6.13,-42.25,-42.51,0,*51
1487491521.77,34406,12.63,73394.8,-6.13,-42.25,-42.45,0,*57
1487491523.03,34407,12.63,73388.3,-6.13,-42.19,-42.45,0,*59
1487491524.3,34408,12.63,73394.0,-6.13,-42.19,-42.31,0,*55
1487491525.56,34409,12.63,73394.8,-6.13,-42.19,-42.45,0,*57
1487491526.8,34410,12.63,73392.0,-6.13,-42.45,-42.63,0,*52
1487491528.04,34411,12.63,73392.5,-6.13,-42.69,-43.01,0,*58
1487491529.27,34412,12.63,73392.5,-6.13,-42.69,-43.01,0,*5B
1487491530.48,34413,12.63,73390.5,-6.13,-42.63,-42.89,0,*51
1487491531.72,34414,12.63,73390.0,-6.13,-42.51,-42.83,0,*5D
1487491532.98,34415,12.63,73390.0,-6.13,-42.69,-43.09,0,*54
1487491534.22,34416,12.63,73388.5,-6.13,-43.01,-43.09,0,*58
1487491535.49,34417,12.63,73392.0,-6.13,-42.69,-43.09,0,*56
1487491536.72,34418,12.63,73390.0,-6.13,-42.31,-42.51,0,*58
1487491537.96,34419,12.63,73394.0,-6.13,-42.69,-43.01,0,*50
1487491539.2,34420,12.63,73394.8,-6.13,-42.19,-42.25,0,*5A
1487491540.42,34421,12.63,73396.3,-6.13,-42.51,-42.63,0,*55
1487491541.62,34422,12.63,73392.0,-6.13,-42.63,-42.89,0,*53
1487491542.87,34423,12.63,73394.5,-6.13,-42.31,-42.63,0,*51
1487491544.12,34424,12.63,73392.5,-6.13,-42.31,-42.45,0,*52
1487491545.34,34425,12.63,73390.8,-6.13,-42.51,-42.63,0,*51
1487491546.55,34426,12.63,73392.0,-6.13,-42.63,-43.01,0,*56
1487491547.77,34427,12.63,73388.8,-6.13,-42.25,-42.51,0,*51
1487491549.0,34428,12.63,73394.3,-6.13,-42.51,-42.69,0,*56
1487491550.21,34429,12.63,73392.8,-6.13,-41.99,-42.25,0,*58
1487491551.47,34430,12.63,73392.3,-6.11,-42.45,-42.63,0,*52
1487491552.73,34431,12.63,73392.0,-6.11,-42.25,-42.45,0,*51
1487491553.99,34432,12.63,73392.5,-6.11,-42.51,-42.69,0,*5F
1487491555.23,34433,12.63,73396.0,-6.11,-42.51,-42.63,0,*54
1487491556.49,34434,12.63,73392.5,-6.11,-42.63,-42.69,0,*58
1487491557.76,34435,12.63,73390.8,-6.11,-42.45,-42.63,0,*57
1487491559.04,34436,12.63,73392.0,-6.11,-42.83,-43.09,0,*53
1487491560.28,34437,12.63,73394.8,-6.13,-42.45,-42.63,0,*57
1487491561.53,34438,12.63,73394.8,-6.13,-42.19,-42.63,0,*51
1487491562.79,34439,12.63,73394.8,-6.11,-42.31,-42.63,0,*58
1487491564.06,34440,12.63,73388.5,-6.11,-42.31,-42.63,0,*56
1487491565.29,34441,12.63,73392.8,-6.11,-42.63,-42.89,0,*54
1487491566.52,34442,12.63,73392.0,-6.11,-42.63,-42.89,0,*57
1487491567.78,34443,12.63,73394.8,-6.11,-42.89,-43.29,0,*59
1487491569.06,34444,12.63,73392.3,-6.11,-42.69,-42.83,0,*51
1487491570.35,34445,12.63,73394.3,-6.11,-42.45,-42.69,0,*5A
1487491571.61,34446,12.63,73396.0,-6.11,-42.69,-43.01,0,*58
1487491572.84,34447,12.63,73394.5,-6.11,-42.63,-43.01,0,*53
1487491574.07,34448,12.63,73394.3,-6.13,-42.83,-43.01,0,*50
1487491575.34,34449,12.63,73392.0,-6.13,-42.69,-43.09,0,*5D
1487491576.54,34450,12.63,73392.8,-6.13,-42.63,-42.89,0,*56
1487491577.83,34451,12.63,73394.8,-6.11,-42.69,-43.09,0,*56
1487491579.09,34452,12.63,73394.0,-6.13,-42.83,-43.09,0,*53
1487491580.33,34453,12.63,73394.3,-6.13,-42.89,-43.09,0,*58
1487491581.59,34454,12.63,73394.5,-6.13,-42.83,-43.09,0,*55
1487491582.85,34455,12.69,73398.3,-6.13,-42.69,-43.21,0,*5A
1487491584.08,34456,12.63,73394.0,-6.13,-42.51,-42.83,0,*5B
1487491585.32,34457,12.63,73392.5,-6.13,-42.63,-43.09,0,*58
1487491586.58,34458,12.63,73396.8,-6.13,-42.83,-43.29,0,*5B
1487491587.79,34459,12.63,73394.3,-6.13,-42.51,-42.89,0,*5E
1487491589.02,34460,12.63,73392.3,-6.13,-42.89,-43.29,0,*5A
1487491590.28,34461,12.63,73392.5,-6.13,-42.69,-42.83,0,*54
1487491591.52,34462,12.69,73394.5,-6.13,-43.01,-43.29,0,*59
1487491592.75,34463,12.69,73392.5,-6.13,-43.21,-43.49,0,*5C
1487491593.99,34464,12.63,73394.0,-6.13,-42.69,-43.01,0,*5A
1487491595.22,34465,12.63,73392.3,-6.13,-42.69,-42.89,0,*5A
1487491596.44,34466,12.63,73392.8,-6.13,-42.89,-43.41,0,*52
1487491597.7,34467,12.63,73392.3,-6.13,-43.29,-43.55,0,*5D
1487491598.94,34468,12.63,73394.5,-6.13,-43.09,-43.41,0,*55
1487491600.19,34469,12.63,73392.3,-6.13,-43.09,-43.41,0,*54
1487491601.43,34470,12.63,73394.3,-6.13,-43.01,-43.29,0,*5A
1487491602.64,34471,12.63,73392.5,-6.13,-42.63,-43.01,0,*54
1487491603.87,34472,12.63,73396.8,-6.13,-43.29,-43.49,0,*54
1487491605.1,34473,12.63,73392.8,-6.13,-42.69,-42.89,0,*5D
1487491606.31,34474,12.63,73388.8,-6.13,-42.63,-42.89,0,*50
1487491607.55,34475,12.63,73392.5,-6.13,-42.31,-42.51,0,*53
1487491608.81,34476,12.63,73394.5,-6.13,-42.45,-42.69,0,*58
1487491610.02,34477,12.63,73398.0,-6.13,-41.99,-42.25,0,*53
1487491611.26,34478,12.63,73396.3,-6.13,-42.63,-43.09,0,*55
1487491612.51,34479,12.63,73396.0,-6.13,-42.83,-43.21,0,*50
1487491613.77,34480,12.63,73394.8,-6.13,-42.83,-43.09,0,*5C
1487491615.01,34481,12.63,73394.8,-6.13,-42.83,-43.01,0,*55
1487491616.27,34482,12.63,73394.3,-6.13,-42.83,-43.09,0,*5E
1487491617.51,34483,12.63,73394.0,-6.13,-43.21,-43.41,0,*5A
1487491618.74,34484,12.63,73396.3,-6.13,-43.21,-43.75,0,*5A
1487491619.95,34485,12.63,73392.5,-6.13,-43.41,-43.75,0,*5D
1487491621.19,34486,12.63,73396.3,-6.17,-43.55,-43.95,0,*51
1487491622.4,34487,12.63,73398.3,-6.17,-43.49,-43.61,0,*56
1487491623.6,34488,12.63,73394.5,-6.17,-43.35,-43.61,0,*52
1487491624.81,34489,12.63,73396.3,-6.17,-43.15,-43.49,0,*5B
1487491626.1,34490,12.63,73392.8,-6.19,-43.67,-44.01,0,*53
1487491627.33,34491,12.63,73394.0,-6.17,-43.15,-43.55,0,*5F
1487491628.57,34492,12.63,73394.3,-6.19,-43.41,-43.61,0,*54
1487491629.81,34493,12.63,73398.0,-6.19,-43.15,-43.41,0,*56
1487491631.1,34494,12.63,73392.8,-6.19,-42.95,-43.21,0,*5E
1487491632.37,34495,12.69,73398.5,-6.19,-43.35,-43.67,0,*56
1487491633.63,34496,12.63,73392.5,-6.19,-43.15,-43.55,0,*56
1487491634.92,34497,12.69,73396.8,-6.19,-43.21,-43.67,0,*51
1487491636.14,34498,12.69,73396.5,-6.21,-43.87,-44.13,0,*5D
1487491637.38,34499,12.63,73394.0,-6.23,-43.75,-44.27,0,*54
1487491638.62,34500,12.63,73394.5,-6.21,-43.41,-44.01,0,*54
1487491639.88,34501,12.63,73394.3,-6.23,-43.41,-43.67,0,*50
1487491641.12,34502,12.63,73396.0,-6.23,-43.49,-43.75,0,*58
1487491642.38,34503,12.63,73392.3,-6.23,-43.21,-43.61,0,*52
1487491643.66,34504,12.63,73394.3,-6.23,-43.21,-43.67,0,*53
1487491644.92,34505,12.63,73392.3,-6.23,-43.21,-43.49,0,*5E
1487491646.15,34506,12.63,73392.8,-6.23,-43.49,-43.75,0,*5C
1487491647.41,34507,12.63,73394.0,-6.23,-43.21,-43.61,0,*56
1487491648.65,34508,12.63,73392.0,-6.23,-43.41,-43.61,0,*5F
1487491649.92,34509,12.69,73398.8,-6.23,-43.41,-43.67,0,*58
1487491651.16,34510,12.69,73396.8,-6.25,-43.29,-43.49,0,*54
1487491652.38,34511,12.63,73394.3,-6.25,-43.01,-43.41,0,*57
1487491653.63,34512,12.63,73392.5,-6.29,-43.35,-43.67,0,*5B
1487491654.87,34513,12.63,73392.3,-6.25,-42.89,-43.21,0,*52
1487491656.1,34514,12.63,73394.3,-6.25,-42.89,-43.21,0,*55
1487491657.33,34515,12.63,73390.8,-6.29,-43.15,-43.49,0,*52
1487491658.58,34516,12.63,73396.3,-6.23,-43.21,-43.61,0,*56
1487491659.86,34517,12.63,73396.0,-6.29,-43.67,-43.81,0,*51
1487491661.11,34518,12.69,73398.3,-6.29,-43.29,-43.75,0,*5F
1487491662.35,34519,12.63,73392.0,-6.25,-43.01,-43.29,0,*51
1487491663.63,34520,12.69,73398.5,-6.29,-43.29,-43.55,0,*56
1487491664.86,34521,12.63,73392.5,-6.29,-43.49,-43.75,0,*53
1487491666.09,34522,12.63,73392.0,-6.29,-43.15,-43.49,0,*56
1487491667.32,34523,12.63,73396.8,-6.25,-42.89,-43.29,0,*59
1487491668.54,34524,12.63,73394.5,-6.25,-43.01,-43.41,0,*51
1487491669.8,34525,12.63,73394.3,-6.29,-43.35,-43.67,0,*5F
1487491671.07,34526,12.63,73394.3,-6.29,-43.55,-43.81,0,*52
1487491672.32,34527,12.63,73396.0,-6.29,-43.15,-43.55,0,*5E
1487491673.55,34528,12.63,73394.3,-6.29,-43.15,-43.49,0,*5C
1487491674.76,34529,12.63,73394.8,-6.31,-43.49,-43.75,0,*52
1487491676.03,34530,12.63,73392.8,-6.29,-43.67,-44.01,0,*5B
1487491677.26,34531,12.63,73392.5,-6.29,-43.15,-43.35,0,*5F
1487491678.49,34532,12.63,73394.0,-6.29,-42.89,-43.15,0,*5A
1487491679.77,34533,12.63,73392.5,-6.29,-43.29,-43.55,0,*54
1487491681.02,34534,12.69,73398.5,-6.29,-42.89,-43.29,0,*53
1487491682.28,34535,12.63,73392.0,-6.29,-42.95,-43.49,0,*59
1487491683.56,34536,12.63,73392.5,-6.29,-42.69,-42.95,0,*59
1487491684.81,34537,12.63,73392.8,-6.29,-42.05,-42.25,0,*59
1487491686.07,34538,12.63,73392.8,-6.25,-42.83,-43.09,0,*5B
1487491687.35,34539,12.63,73394.5,-6.29,-42.83,-43.09,0,*56
1487491688.57,34540,12.63,73396.0,-6.25,-42.37,-42.63,0,*56
1487491689.82,34541,12.63,73394.5,-6.25,-42.05,-42.45,0,*52
1487491691.08,34542,12.69,73396.0,-6.25,-42.05,-42.45,0,*51
1487491692.33,34543,12.69,73394.5,-6.29,-41.73,-42.05,0,*5A
1487491693.56,34544,12.63,73392.5,-6.25,-42.51,-42.83,0,*5C
1487491694.83,34545,12.69,73394.8,-6.25,-42.83,-43.09,0,*51
1487491696.06,34546,12.63,73392.8,-6.25,-42.51,-42.83,0,*5E
1487491697.32,34547,12.63,73394.3,-6.25,-42.19,-42.45,0,*59