#timestamp,LO_Frequency,Hit,StdDev 
1511254815.3,286047002.8,N
1511254835.1,286047002.4,N
1511254855.9,286047001.7,N
1511254875.7,286047003.8,N
1511254895.5,286047000.3,N
1511254915.3,286047002.7,N
1511254935.2,286047000.3,N
1511254955.0,286047000.5,N
1511254955.9,286047000.5,N
1511254975.7,286047000.1,N
1511254995.6,286046999.9,N
1511255015.4,286046998.7,N
1511255035.2,286047001.2,N
1511255055.1,286047002.4,N
1511255056.0,286047002.4,N
1511255075.8,286047000.3,N
1511255095.6,286046999.8,N
1511255115.5,286047002.4,N
1511255135.3,286047001.1,N
1511255155.1,286047002.0,N
1511255175.9,286047001.4,N
1511255195.7,286047003.8,N
1511255215.5,286047007.6,Y
1511255235.4,286047004.5,P
1511255255.2,286047003.3,N
1511255275.0,286047006.8,P
1511255275.9,286047006.8,N
1511255295.8,286047006.2,N
1511255315.6,286047008.3,Y
1511255335.4,286047001.2,P
1511255355.3,286047000.0,N
1511255375.1,286047001.5,N
1511255376.0,286047001.5,N
1511255395.8,286047003.3,N
1511255415.6,286047001.6,N
1511255435.5,286047001.3,N
1511255455.3,286047000.9,N
1511255475.1,286046998.5,N
1511255495.9,286046999.2,N
1511255515.7,286047000.0,N
1511255535.5,286046997.0,N
1511255555.4,286046994.3,Y
1511255575.2,286046994.7,P
1511255595.0,286046995.8,N
1511255595.9,286046995.8,N
1511255615.8,286046995.8,N
1511255635.6,286046994.5,N
1511255655.4,286046996.5,N
1511255675.3,286046996.7,N
1511255695.1,286047000.0,N
1511255696.0,286047000.0,N
1511255715.8,286046997.3,N
1511255735.7,286046997.0,N
1511255755.5,286046999.0,N
1511255775.3,286047000.9,N
1511255795.2,286047002.5,N
1511255815.9,286047000.1,N
1511255835.7,286046999.6,N
1511255855.6,286046995.7,N
1511255875.4,286046995.9,N
1511255895.2,286046993.3,N
1511255915.1,286046994.7,N
1511255916.0,286046994.7,N
1511255935.8,286046991.2,Y
1511255955.6,286046992.0,P
1511255975.5,286046990.8,P
1511255995.3,286046989.1,P
1511256015.1,286046992.8,N
1511256035.9,286046991.7,Y
1511256055.7,286046998.8,P
1511256075.5,286046998.7,N
1511256095.4,286047002.4,N
1511256115.2,286047000.8,N
1511256135.0,286046998.7,N
1511256135.9,286046998.7,N
1511256155.8,286046998.7,N
1511256175.6,286047002.7,N
1511256195.4,286047002.3,N
1511256215.2,286047004.2,N
1511256235.1,286046999.7,N
1511256236.0,286046999.7,N
1511256255.8,286046999.9,N
1511256275.6,286046998.4,N
1511256295.5,286046992.4,N
1511256315.3,286046993.0,N
1511256335.1,286046996.2,N
1511256355.9,286046996.0,N
1511256375.7,286046995.2,N
1511256395.5,286046999.5,N
1511256415.4,286047000.8,N
1511256435.2,286047000.1,N
1511256455.0,286047005.7,N
1511256455.9,286047005.7,N
1511256475.8,286047008.2,N
1511256495.6,286047007.7,N
1511256515.4,286047008.4,N
1511256535.2,286047009.9,N
1511256555.1,286047008.9,N
1511256556.0,286047008.9,N
1511256575.8,286047008.6,N
1511256595.6,286047010.8,N
1511256615.5,286047011.3,N
1511256635.3,286047014.8,N
1511256655.1,286047018.3,Y
1511256675.9,286047011.2,P
1511256695.7,286047009.6,N
1511256715.5,286047006.4,N
1511256735.4,286047008.1,N
1511256755.2,286047008.2,N
1511256775.0,286047009.7,Y
1511256775.9,286047009.7,P
1511256795.8,286047003.6,P
1511256815.6,286047008.8,P
1511256835.4,286047005.2,N
1511256855.3,286047001.4,N
1511256875.1,286047003.0,N
1511256876.0,286047003.0,N
1511256895.8,286047001.7,N
1511256915.7,286047001.8,N
1511256935.5,286047002.3,N
1511256955.3,286046999.8,N
1511256975.1,286046995.9,N
1511256995.9,286046991.8,N
1511257015.7,286046994.0,N
1511257035.5,286046992.6,N
1511257055.4,286046993.2,N
1511257075.2,286046991.0,N
1511257095.0,286046989.8,N
1511257095.9,286046989.8,N
1511257115.8,286046982.4,N
1511257135.6,286046982.0,N
1511257155.4,286046980.2,N
1511257175.3,286046978.3,N
1511257195.1,286046981.6,N
1511257196.0,286046981.6,N
1511257215.8,286046981.8,N
1511257235.7,286046978.0,N
1511257255.5,286046978.7,N
1511257275.3,286046974.9,N
1511257295.2,286046973.4,N
1511257315.9,286046975.6,N
1511257335.7,286046974.7,N
1511257355.5,286046975.1,N
1511257375.4,286046971.5,N
1511257395.2,286046973.5,N
1511257415.0,286046969.4,N
1511257415.9,286046969.4,N
1511257435.8,286046969.6,Y
1511257455.6,286046986.0,P
1511257475.4,286046986.2,P
1511257495.3,286046994.2,P
1511257515.1,286046998.6,N
1511257535.8,286047000.7,N
1511257555.7,286047000.3,N
1511257575.5,286047002.1,N
1511257595.3,286047001.8,N
1511257615.2,286047005.2,N
1511257635.9,286047001.4,N
1511257655.7,286047003.1,N
1511257675.6,286047003.3,N
1511257695.4,286047009.0,N
1511257715.2,286047004.5,N
1511257735.1,286047010.4,N
1511257736.0,286047010.4,N
1511257755.8,286047008.0,N
1511257775.6,286047006.0,N
1511257795.5,286047005.4,N
1511257815.3,286047004.3,N
1511257835.1,286047004.3,N
1511257855.8,286047003.0,N
1511257875.7,286047003.7,N
1511257895.5,286047008.3,N
1511257915.3,286047009.4,N
1511257935.2,286047011.1,N
1511257955.9,286047009.9,N
1511257975.7,286047010.1,N
1511257995.6,286047010.0,N
1511258015.4,286047012.5,N
1511258035.2,286047008.3,N
1511258055.1,286047004.5,N
1511258056.0,286047004.5,N
1511258075.8,286047007.2,N
1511258095.6,286047008.7,N
1511258115.5,286047015.4,Y
1511258135.3,286047013.8,P
1511258155.1,286047014.6,P
1511258175.9,286047009.8,N
1511258195.7,286047009.9,N
1511258215.5,286047010.1,Y
1511258235.4,286046997.5,P
1511258255.2,286046996.9,N
1511258275.0,286047002.6,N
1511258275.9,286047002.6,N
1511258295.8,286047001.9,N
1511258315.6,286047001.5,N
1511258335.4,286046999.4,N
1511258355.3,286046991.1,N
1511258375.1,286046987.4,N
1511258376.0,286046987.4,N
1511258395.8,286046990.3,N
