#timestamp,LO_Frequency,Hit,StdDev 
1511528415.3,286046999.4,N
1511528435.1,286046997.3,N
1511528455.9,286046999.6,N
1511528475.7,286047001.1,N
1511528495.5,286047001.4,N
1511528515.4,286047003.3,N
1511528535.2,286047001.9,N
1511528555.0,286047000.3,N
1511528555.9,286047000.3,N
1511528575.8,286047003.8,N
1511528595.6,286047002.0,N
1511528615.4,286047002.6,N
1511528635.3,286047001.5,N
1511528655.1,286046999.5,N
1511528656.0,286046999.5,N
1511528675.8,286046997.9,N
1511528695.7,286047000.4,N
1511528715.5,286047002.0,N
1511528735.3,286047002.0,N
1511528755.2,286047001.1,N
1511528775.9,286046998.5,N
1511528795.7,286046997.1,N
1511528815.5,286046995.0,N
1511528835.4,286046995.6,N
1511528855.2,286046998.7,N
1511528875.0,286046999.5,N
1511528875.9,286046999.5,N
1511528895.8,286046997.9,N
1511528915.6,286046994.1,N
1511528935.4,286046992.3,Y
1511528955.3,286046990.2,P
1511528975.1,286046990.2,N
1511528995.8,286046991.5,N
1511529015.7,286046989.5,N
1511529035.5,286046991.5,N
1511529055.3,286046990.7,N
1511529075.2,286046991.1,N
1511529095.9,286046996.4,N
1511529115.7,286046995.0,N
1511529135.6,286046998.8,N
1511529155.4,286046996.6,N
1511529175.2,286046995.3,N
1511529195.1,286046994.7,N
1511529196.0,286046994.7,N
1511529215.8,286046991.1,N
1511529235.6,286046986.8,Y
1511529255.5,286046988.8,P
1511529275.3,286046988.4,P
1511529295.1,286046987.0,P
1511529315.9,286046985.8,Y
1511529335.7,286046995.9,P
1511529355.5,286046996.3,N
1511529375.3,286046996.7,N
1511529395.2,286046998.5,N
1511529415.0,286046997.5,N
1511529415.9,286046997.5,N
1511529435.7,286046997.5,N
1511529455.6,286046998.7,N
1511529475.4,286046998.4,N
1511529495.2,286047000.5,N
1511529515.1,286047001.1,N
1511529516.0,286047001.1,N
1511529535.8,286047001.9,N
1511529555.6,286047003.7,N
1511529575.5,286047002.4,N
1511529595.3,286047000.2,N
1511529615.1,286047003.4,N
1511529635.9,286047004.5,N
1511529655.7,286047006.4,N
1511529675.5,286047004.5,N
1511529695.3,286047003.8,N
1511529715.2,286047002.9,N
1511529735.0,286047002.1,N
1511529735.9,286047002.1,N
1511529755.7,286047001.6,N
1511529775.6,286047000.8,N
1511529795.4,286046998.3,N
1511529815.2,286047000.7,N
1511529835.1,286047000.2,N
1511529836.0,286047000.2,N
1511529855.8,286047003.9,N
1511529875.6,286047003.8,N
1511529895.5,286047007.5,Y
1511529915.3,286047008.8,P
1511529935.1,286047005.1,N
1511529955.9,286047004.1,N
1511529975.7,286047005.9,N
1511529995.5,286047004.3,N
1511530015.4,286047005.4,N
1511530035.2,286047003.8,N
1511530055.0,286047002.4,N
1511530055.9,286047002.4,N
1511530075.7,286047000.2,N
1511530095.6,286047002.3,N
1511530115.4,286047000.3,N
1511530135.2,286047001.1,N
1511530155.1,286046999.2,N
1511530156.0,286046999.2,N
1511530175.8,286046997.7,N
1511530195.6,286046998.0,N
1511530215.5,286046995.0,N
1511530235.3,286046997.9,N
1511530255.1,286046997.7,N
1511530275.9,286046995.6,N
1511530295.7,286046996.2,N
1511530315.5,286046997.1,N
1511530335.4,286046996.4,N
1511530355.2,286046991.8,N
1511530375.0,286046992.1,N
1511530375.9,286046992.1,N
1511530395.7,286046990.5,N
1511530415.6,286046991.5,N
1511530435.4,286046993.8,N
1511530455.2,286046992.8,N
1511530475.1,286046991.9,N
1511530476.0,286046991.9,N
1511530495.8,286046990.3,N
1511530515.6,286046994.7,N
1511530535.5,286046994.8,N
1511530555.3,286046993.7,N
1511530575.1,286046998.7,N
1511530595.9,286047000.5,N
1511530615.7,286046999.7,N
1511530635.5,286047002.0,N
1511530655.4,286047004.3,N
1511530675.2,286047004.4,N
1511530695.0,286046999.8,N
1511530695.9,286046999.8,N
1511530715.7,286046999.7,N
1511530735.6,286046996.8,N
1511530755.4,286046999.1,N
1511530775.2,286046999.5,N
1511530795.1,286047000.6,N
1511530796.0,286047000.6,N
1511530815.8,286047002.4,N
1511530835.6,286046998.2,N
1511530855.5,286046996.1,N
1511530875.3,286046996.2,N
1511530895.1,286046995.0,N
1511530915.9,286046993.8,N
1511530935.7,286046995.0,N
1511530955.5,286046995.8,N
1511530975.4,286046996.6,N
1511530995.2,286047000.7,N
1511531015.0,286047002.6,N
1511531015.9,286047002.6,N
1511531035.8,286046997.3,N
1511531055.6,286046995.7,N
1511531075.4,286046992.0,N
1511531095.2,286046994.5,N
1511531115.1,286046994.8,N
1511531116.0,286046994.8,N
1511531135.8,286046997.0,N
1511531155.6,286047002.4,N
1511531175.5,286047002.1,N
1511531195.3,286046999.2,N
1511531215.1,286047002.8,N
1511531235.9,286047001.7,N
1511531255.7,286047006.0,N
1511531275.5,286047003.3,N
1511531295.4,286047000.6,N
1511531315.2,286046995.3,N
1511531335.0,286046992.9,N
1511531335.9,286046992.9,N
1511531355.8,286046989.1,N
1511531375.6,286046987.1,Y
1511531395.4,286046992.8,P
1511531415.3,286046991.0,P
1511531435.1,286046993.0,N
1511531436.0,286046993.0,N
1511531455.8,286046990.4,Y
1511531475.7,286046994.5,P
1511531495.5,286046993.7,P
1511531515.3,286046992.8,P
1511531535.2,286046991.5,Y
1511531555.9,286046995.2,P
1511531575.7,286046992.5,P
1511531595.6,286046991.3,P
1511531615.4,286046992.7,Y
1511531635.2,286046999.5,P
1511531655.1,286046999.1,N
1511531656.0,286046999.1,N
1511531675.8,286046998.9,N
1511531695.6,286046996.8,N
1511531715.5,286046996.6,N
1511531735.3,286046998.1,N
1511531755.1,286046998.8,N
1511531775.9,286047002.3,N
1511531795.7,286047000.3,N
1511531815.5,286046997.1,N
1511531835.3,286046999.5,N
1511531855.2,286047000.4,N
1511531875.0,286046996.8,N
1511531875.9,286046996.8,N
1511531895.7,286047001.1,N
1511531915.6,286046998.2,N
1511531935.4,286047004.0,N
1511531955.2,286047007.0,N
1511531975.1,286047006.7,N
1511531976.0,286047006.7,N
1511531995.8,286047009.0,N
