#timestamp,LO_Frequency,Hit,StdDev 
1630105215.8,286046999.7,N
1630105235.6,286046999.8,N
1630105255.4,286047002.8,N
1630105275.3,286047002.6,N
1630105295.1,286047000.0,N
1630105315.9,286046999.9,N
1630105335.7,286046999.8,N
1630105355.5,286047001.6,N
1630105375.4,286047002.3,N
1630105395.2,286047002.7,N
1630105415.0,286047002.4,N
1630105415.9,286047002.4,N
1630105435.8,286047002.2,N
1630105455.6,286047002.3,N
1630105475.5,286047002.7,N
1630105495.3,286047002.0,N
1630105515.1,286047001.3,N
1630105535.9,286047002.5,N
1630105555.7,286047002.4,N
1630105575.5,286046999.9,N
1630105595.4,286047000.4,N
1630105615.2,286047000.2,N
1630105635.1,286047002.2,N
1630105636.0,286047002.2,N
1630105655.8,286047002.8,N
1630105675.6,286047002.4,N
1630105695.5,286047000.3,N
1630105715.3,286047000.5,N
1630105735.1,286047000.0,N
1630105755.9,286047000.2,N
1630105775.7,286046999.7,N
1630105795.6,286046999.9,N
1630105815.4,286047000.2,N
1630105835.2,286047002.3,N
1630105855.1,286047002.6,N
1630105856.0,286047002.6,N
1630105875.8,286047004.4,Y
1630105895.7,286047001.8,P
1630105915.5,286046999.8,N
1630105935.3,286047000.2,N
1630105955.2,286047001.0,N
1630105975.9,286047000.4,N
1630105995.7,286047000.1,N
1630106015.6,286046999.8,N
1630106035.4,286047002.8,Y
1630106055.3,286047000.6,P
1630106075.1,286047000.6,P
1630106076.0,286047000.6,P
1630106095.8,286047001.0,Y
1630106115.7,286046998.1,P
1630106135.5,286047001.2,N
1630106155.3,286047000.8,N
1630106175.2,286046998.1,N
1630106195.0,286046999.1,N
1630106195.9,286046999.1,N
1630106215.8,286046999.1,N
1630106235.6,286046998.7,N
1630106255.4,286047000.9,N
1630106275.3,286046998.2,N
1630106295.1,286046998.1,N
1630106315.8,286047001.0,N
1630106335.7,286047000.9,N
1630106355.5,286047000.4,N
1630106375.4,286047002.4,N
1630106395.2,286047000.0,N
1630106415.0,286047001.0,N
1630106415.9,286047001.0,N
1630106435.8,286046998.2,N
1630106455.6,286046998.2,N
1630106475.5,286047001.2,N
1630106495.3,286047000.8,N
1630106515.1,286047001.1,N
1630106535.9,286047000.6,N
1630106555.7,286046998.1,N
1630106575.5,286046998.3,N
1630106595.4,286047000.7,N
1630106615.2,286047001.1,N
1630106635.0,286047001.2,N
1630106636.0,286047001.2,N
1630106655.8,286046998.2,N
1630106675.6,286046998.3,N
1630106695.5,286047000.5,N
1630106715.3,286046998.2,N
1630106735.1,286046998.6,N
1630106755.9,286047000.6,N
1630106775.7,286047001.1,N
1630106795.6,286047001.2,N
1630106815.4,286046998.3,N
1630106835.2,286046998.7,N
1630106855.1,286047000.6,N
1630106856.0,286047000.6,N
1630106875.8,286046998.6,N
1630106895.6,286047000.8,N
1630106915.5,286046998.6,N
1630106935.3,286046998.4,N
1630106955.2,286047000.6,N
1630106975.9,286046998.7,N
1630106995.7,286047001.1,N
1630107015.6,286046998.1,N
1630107035.4,286046998.5,N
1630107055.2,286047000.9,N
1630107075.1,286047000.4,N
1630107076.0,286047000.4,N
1630107095.8,286047002.7,N
1630107115.7,286047002.5,N
1630107135.5,286047001.6,N
1630107155.3,286047001.4,N
1630107175.2,286047001.4,N
1630107195.0,286047001.4,N
1630107195.9,286047001.4,N
1630107215.8,286046999.8,N
1630107235.6,286047002.1,N
1630107255.4,286047001.6,N
1630107275.3,286047002.7,N
1630107295.1,286047002.3,N
1630107315.9,286047000.2,N
1630107335.7,286047002.2,N
1630107355.5,286047001.6,N
1630107375.4,286047001.8,N
1630107395.2,286047002.4,N
1630107415.0,286047002.5,N
1630107416.0,286047002.5,N
1630107435.8,286047002.8,N
1630107455.6,286047002.2,N
1630107475.5,286047002.1,N
1630107495.3,286047002.5,N
1630107515.1,286047002.2,N
1630107535.9,286047002.1,N
1630107555.7,286047002.1,N
1630107575.6,286047003.5,Y
1630107595.4,286047002.1,P
1630107615.2,286047002.0,P
1630107635.1,286047002.3,P
1630107636.0,286047002.3,Y
1630107655.8,286046998.8,P
1630107675.7,286046998.6,N
1630107695.5,286047001.0,N
1630107715.3,286046998.4,N
1630107735.2,286046998.7,N
1630107755.0,286046999.6,N
1630107755.9,286046999.6,N
1630107775.7,286046996.6,N
1630107795.6,286046997.1,N
1630107815.4,286046997.2,N
1630107835.3,286046997.7,N
1630107855.1,286046997.1,N
1630107856.0,286046997.1,N
1630107875.8,286046999.3,N
1630107895.7,286046999.2,N
1630107915.5,286046996.9,N
1630107935.3,286046997.3,N
1630107955.2,286046995.2,Y
1630107975.0,286046999.5,P
1630107975.9,286046999.5,N
1630107995.8,286046999.0,N
1630108015.6,286046996.6,Y
1630108035.4,286046999.4,P
1630108055.3,286046999.4,P
1630108075.1,286046996.5,P
1630108095.9,286046999.5,N
1630108115.7,286046997.3,N
1630108135.5,286046997.5,N
1630108155.4,286046997.4,N
1630108175.2,286046996.7,N
1630108195.1,286046996.6,N
1630108196.0,286046996.6,N
1630108215.8,286046998.8,N
1630108235.6,286046999.1,N
1630108255.5,286046999.0,N
1630108275.3,286046998.4,N
1630108295.1,286046998.8,N
1630108315.9,286046998.5,N
1630108335.7,286047000.6,N
1630108355.6,286046998.5,N
1630108375.4,286046998.7,N
1630108395.2,286047000.7,N
1630108415.1,286047001.2,N
1630108416.0,286047001.2,N
1630108435.8,286047000.3,N
1630108455.7,286047001.1,N
1630108475.5,286046999.2,N
1630108495.3,286046999.4,N
1630108515.2,286046999.6,N
1630108535.9,286046999.2,N
1630108555.7,286046997.7,N
1630108575.6,286046995.8,Y
1630108595.4,286046997.7,P
1630108615.3,286046999.1,N
1630108635.1,286046999.3,N
1630108636.0,286046999.3,N
1630108655.8,286046999.6,N
1630108675.7,286046998.2,N
1630108695.5,286046998.4,N
1630108715.3,286046998.7,N
1630108735.2,286046998.9,N
1630108755.0,286047000.7,N
1630108755.9,286047000.7,N
1630108775.8,286047000.4,N
1630108795.6,286047000.6,N
