#timestamp,LO_Frequency,Hit,StdDev 
1520254815.9,286047001.4,N
1520254835.3,286047001.4,N
1520254855.2,286047001.8,N
1520254875.9,286047002.7,N
1520254895.7,286047001.9,N
1520254915.6,286047002.4,N
1520254935.4,286047002.3,N
1520254955.2,286047002.7,N
1520254975.1,286046999.8,N
1520254976.0,286046999.8,N
1520254995.8,286047001.2,N
1520255015.7,286047001.2,N
1520255035.5,286047001.1,N
1520255055.3,286047000.0,N
1520255075.2,286047000.3,N
1520255095.0,286047000.2,N
1520255095.9,286047000.2,N
1520255115.8,286047000.0,N
1520255135.6,286047001.1,N
1520255155.4,286047001.2,N
1520255175.3,286047001.0,N
1520255195.1,286046999.9,N
1520255215.8,286047001.0,N
1520255235.7,286047001.0,N
1520255255.5,286047000.2,N
1520255275.4,286047000.5,N
1520255295.2,286046998.2,N
1520255315.0,286046998.3,N
1520255315.9,286046998.3,N
1520255335.8,286046998.5,N
1520255355.6,286046998.5,N
1520255375.4,286047001.0,N
1520255395.3,286046998.2,N
1520255415.1,286046998.9,N
1520255435.9,286046999.5,N
1520255455.7,286046999.3,N
1520255475.5,286046998.4,N
1520255495.4,286046998.9,N
1520255515.2,286046998.4,N
1520255535.0,286046998.2,N
1520255535.9,286046998.2,N
1520255555.8,286046998.5,N
1520255575.6,286046998.1,N
1520255595.5,286047000.9,N
1520255615.3,286047000.0,N
1520255635.1,286046999.9,N
1520255655.9,286047000.1,N
1520255675.7,286047000.0,N
1520255695.6,286047001.0,N
1520255715.4,286047000.8,N
1520255735.2,286047000.8,N
1520255755.1,286046998.4,N
1520255756.0,286046998.4,N
1520255775.8,286046998.6,N
1520255795.6,286047001.0,N
1520255815.5,286046998.1,N
1520255835.3,286047001.1,N
1520255855.2,286046998.6,N
1520255875.9,286046999.4,N
1520255895.7,286046999.2,N
1520255915.6,286046998.8,N
1520255935.4,286046998.7,N
1520255955.2,286046998.4,N
1520255975.1,286046998.2,N
1520255976.0,286046998.2,N
1520255995.8,286047001.0,N
1520256015.7,286047000.5,N
1520256035.5,286047000.0,N
1520256055.3,286046999.7,N
1520256075.2,286046998.6,N
1520256095.0,286046998.5,N
1520256095.9,286046998.5,N
1520256115.7,286046998.8,N
1520256135.6,286046998.8,N
1520256155.4,286046998.9,N
1520256175.3,286047001.0,N
1520256195.1,286047001.2,N
1520256196.0,286047001.2,N
1520256215.8,286046998.1,N
1520256235.7,286046998.2,N
1520256255.5,286046999.3,N
1520256275.3,286046999.5,N
1520256295.2,286046999.2,N
1520256315.0,286046998.9,N
1520256315.9,286046998.9,N
1520256335.8,286046999.2,N
1520256355.6,286046998.2,N
1520256375.4,286046998.3,N
1520256395.3,286046998.9,N
1520256415.1,286047001.0,N
1520256435.9,286047001.1,N
1520256455.7,286047000.7,N
1520256475.5,286047001.1,N
1520256495.4,286047000.5,N
1520256515.2,286046998.6,N
1520256535.0,286046999.1,N
1520256535.9,286046999.1,N
1520256555.8,286046998.5,N
1520256575.6,286046999.0,N
1520256595.5,286046998.5,N
1520256615.3,286047000.6,N
1520256635.1,286046998.3,N
1520256655.9,286046998.5,N
1520256675.7,286047001.2,N
1520256695.6,286046998.6,N
1520256715.4,286046998.4,N
1520256735.2,286046998.4,N
1520256755.1,286046999.1,N
1520256756.0,286046999.1,N
1520256775.8,286046996.5,Y
1520256795.6,286046998.5,P
1520256815.5,286046998.1,P
1520256835.3,286047000.7,N
1520256855.2,286047001.0,N
1520256875.9,286047000.5,N
1520256895.7,286047000.0,N
1520256915.6,286047002.3,N
1520256935.4,286046999.7,N
1520256955.2,286047002.4,N
1520256975.1,286047002.6,N
1520256976.0,286047002.6,N
1520256995.8,286047002.6,N
1520257015.7,286047002.2,N
1520257035.5,286046999.9,N
1520257055.3,286047002.1,N
1520257075.2,286047002.1,N
1520257095.0,286047002.6,N
1520257095.9,286047002.6,N
1520257115.6,286046999.9,N
1520257135.4,286047001.2,N
1520257155.3,286047000.2,N
1520257175.1,286047000.3,N
1520257176.0,286047000.3,N
1520257195.8,286047000.7,N
1520257215.7,286047000.3,N
1520257235.5,286047000.4,N
1520257255.3,286047000.8,N
1520257275.2,286046998.9,N
1520257295.0,286047001.2,N
1520257295.9,286047001.2,N
1520257315.8,286046999.7,N
1520257335.6,286046999.8,N
1520257355.4,286047002.6,N
1520257375.3,286047002.8,N
1520257395.1,286047001.6,N
1520257415.9,286047002.1,N
1520257435.7,286047002.6,N
1520257455.5,286047002.7,N
1520257475.4,286047003.8,Y
1520257495.2,286047002.8,P
1520257515.0,286047000.6,N
1520257515.9,286047000.6,N
1520257535.8,286047000.2,N
1520257555.6,286047000.6,N
1520257575.5,286047001.0,N
1520257595.3,286046999.9,N
1520257615.1,286047001.0,N
1520257635.9,286046999.0,N
1520257655.7,286046999.4,N
1520257675.6,286046996.5,Y
1520257695.4,286046999.6,P
1520257715.2,286046998.7,N
1520257735.1,286046998.6,N
1520257736.0,286046998.6,N
1520257755.8,286046999.2,N
1520257775.6,286046999.2,N
1520257795.5,286046998.7,N
1520257815.3,286046998.4,N
1520257835.2,286046998.2,N
1520257855.9,286047000.5,N
1520257875.7,286047000.5,N
1520257895.6,286046998.7,N
1520257915.4,286046998.6,N
1520257935.2,286046998.7,N
1520257955.1,286046998.6,N
1520257956.0,286046998.6,N
1520257975.8,286046998.6,N
1520257995.7,286046998.2,N
1520258015.5,286046998.1,N
1520258035.3,286046998.7,N
1520258055.2,286046998.8,N
1520258075.0,286046998.5,N
1520258075.9,286046998.5,N
1520258095.7,286047001.2,N
1520258115.6,286047000.5,N
1520258135.4,286047000.3,N
1520258155.3,286047000.5,N
1520258175.1,286047000.9,N
1520258195.8,286047002.7,N
1520258215.7,286047000.5,N
1520258235.5,286047000.5,N
1520258255.4,286047000.9,N
1520258275.2,286047000.7,N
1520258295.0,286046998.3,N
1520258295.9,286046998.3,N
1520258315.8,286047001.0,N
1520258335.6,286046998.2,N
1520258355.5,286046998.2,N
1520258375.3,286047000.4,N
1520258395.1,286047000.6,N
