#timestamp,LO_Frequency,Hit,StdDev 
1570939215.8,286046996.6,Y
1570939235.7,286046998.8,P
1570939255.5,286046999.7,N
1570939275.4,286047002.0,P
1570939295.2,286047002.1,N
1570939315.0,286047001.3,N
1570939315.9,286047001.3,N
1570939335.8,286047003.6,N
1570939355.6,286047005.1,Y
1570939375.5,286047004.1,P
1570939395.3,286047001.4,N
1570939415.1,286047005.8,P
1570939435.9,286047003.3,N
1570939455.7,286047005.7,Y
1570939475.6,286047002.3,P
1570939495.4,286047003.9,P
1570939515.2,286047002.2,P
1570939535.1,286047001.6,N
1570939536.0,286047001.6,N
1570939555.8,286047001.8,N
1570939575.6,286047001.7,N
1570939595.5,286047002.7,Y
1570939615.3,286046999.5,P
1570939635.2,286046996.6,N
1570939655.9,286047000.6,N
1570939675.7,286047000.5,N
1570939695.6,286047000.9,N
1570939715.4,286047000.8,N
1570939735.2,286046999.7,N
1570939755.1,286047002.5,N
1570939756.0,286047002.5,N
1570939775.8,286047001.8,N
1570939795.7,286047001.8,N
1570939815.5,286047001.9,N
1570939835.3,286047001.4,N
1570939855.2,286047003.2,N
1570939875.0,286047004.8,Y
1570939875.9,286047004.8,P
1570939895.8,286047003.7,N
1570939915.6,286047004.2,N
1570939935.4,286047005.6,Y
1570939955.3,286047004.3,P
1570939975.1,286047001.7,P
1570939995.8,286047002.0,N
1570940015.7,286047003.9,Y
1570940035.5,286047001.0,P
1570940055.4,286046999.1,N
1570940075.2,286046998.9,N
1570940095.0,286047001.2,N
1570940095.9,286047001.2,N
1570940115.8,286047000.5,N
1570940135.6,286047000.2,N
1570940155.5,286047001.4,N
1570940175.3,286047004.3,Y
1570940195.1,286047000.4,P
1570940215.9,286046998.4,P
1570940235.7,286046999.6,N
1570940255.5,286046999.2,N
1570940275.4,286046998.9,N
1570940295.2,286046999.5,N
1570940315.1,286046999.6,N
1570940316.0,286046999.6,N
1570940335.8,286046998.7,N
1570940355.6,286046998.1,N
1570940375.5,286046998.3,N
1570940395.3,286047000.9,N
1570940415.2,286047004.4,Y
1570940435.9,286047005.7,P
1570940455.7,286047005.3,N
1570940475.6,286047003.3,N
1570940495.4,286047007.2,N
1570940515.2,286047007.3,N
1570940535.1,286047007.3,N
1570940536.0,286047007.3,N
1570940555.8,286047007.2,N
1570940575.7,286047007.3,N
1570940595.5,286047007.5,Y
1570940615.3,286047000.8,P
1570940635.2,286047000.8,N
1570940655.0,286046998.3,N
1570940655.9,286046998.3,N
1570940675.8,286046998.4,N
1570940695.6,286047001.1,N
1570940715.4,286046998.5,N
1570940735.3,286047000.1,N
1570940755.1,286047002.7,N
1570940775.8,286047001.5,N
1570940795.7,286047004.2,N
1570940815.5,286047001.9,N
1570940835.4,286047001.6,N
1570940855.2,286047003.6,N
1570940875.0,286047005.4,N
1570940875.9,286047005.4,N
1570940895.8,286047004.9,N
1570940915.6,286047005.4,N
1570940935.4,286047004.8,N
1570940955.3,286047007.0,N
1570940975.1,286047005.7,N
1570940995.9,286047004.5,N
1570941015.7,286047007.2,N
1570941035.5,286047007.0,N
1570941055.4,286047007.4,N
1570941075.2,286047006.7,N
1570941095.1,286047004.6,N
1570941096.0,286047004.6,N
1570941115.8,286047005.4,N
1570941135.6,286047005.0,N
1570941155.5,286047003.2,N
1570941175.3,286047003.6,N
1570941195.1,286047004.8,N
1570941215.9,286047007.6,N
1570941235.7,286047004.9,N
1570941255.6,286047007.3,Y
1570941275.4,286047002.1,P
1570941295.2,286047004.1,P
1570941315.1,286047003.2,P
1570941316.0,286047003.2,Y
1570941335.8,286047001.1,P
1570941355.7,286047000.8,N
1570941375.5,286046999.0,N
1570941395.3,286046999.2,N
1570941415.2,286046998.6,N
1570941435.0,286046997.8,N
1570941435.9,286046997.8,N
1570941455.7,286046995.3,N
1570941475.6,286046997.6,N
1570941495.4,286046997.6,N
1570941515.3,286046997.1,N
1570941535.1,286046995.0,N
1570941555.8,286046996.2,N
1570941575.7,286046996.4,N
1570941595.5,286046995.5,N
1570941615.4,286046997.9,N
1570941635.2,286046995.6,N
1570941655.0,286046994.0,N
1570941655.9,286046994.0,N
1570941675.8,286046996.1,N
1570941695.6,286046994.4,N
1570941715.4,286046986.3,Y
1570941735.3,286046995.8,P
1570941755.1,286046995.9,P
1570941775.9,286046995.6,P
1570941795.7,286046993.8,Y
1570941815.5,286046998.2,P
1570941835.4,286046999.1,N
1570941855.2,286047001.2,N
1570941875.1,286046996.7,N
1570941876.0,286046996.7,N
1570941895.8,286046994.9,N
1570941915.6,286046995.6,N
1570941935.5,286046995.6,N
1570941955.3,286046997.8,N
1570941975.1,286046995.5,N
1570941995.9,286046993.3,Y
1570942015.7,286046996.9,P
1570942035.6,286046996.7,P
1570942055.4,286046995.2,P
1570942075.2,286046993.3,Y
1570942095.1,286046999.0,P
1570942096.0,286046999.0,N
1570942115.8,286046997.2,N
1570942135.7,286046997.3,N
1570942155.5,286046995.1,Y
1570942175.3,286046997.5,P
1570942195.2,286046997.8,P
1570942215.0,286046999.5,P
1570942215.9,286046999.5,N
1570942235.8,286046997.6,N
1570942255.6,286046997.7,N
1570942275.4,286046995.7,Y
1570942295.3,286046997.3,P
1570942315.1,286046996.8,P
1570942335.9,286046997.5,P
1570942355.7,286046994.9,Y
1570942375.5,286046997.1,P
1570942395.4,286046997.3,P
1570942415.2,286046997.9,P
1570942435.0,286046995.0,Y
1570942435.9,286046995.0,P
1570942455.8,286046997.0,N
1570942475.6,286046997.8,N
1570942495.5,286046995.3,Y
1570942515.3,286046998.2,P
1570942535.1,286047000.0,N
1570942555.9,286046999.1,N
1570942575.7,286046997.7,N
1570942595.6,286046995.3,Y
1570942615.4,286046999.5,P
1570942635.2,286046995.0,P
1570942655.1,286046996.1,N
1570942656.0,286046996.1,N
1570942675.8,286046995.8,N
1570942695.6,286046998.0,N
1570942715.5,286046996.1,N
1570942735.3,286046995.4,Y
1570942755.2,286046996.7,P
1570942775.9,286046996.8,P
1570942795.7,286046996.8,P
