#timestamp,LO_Frequency,Hit,StdDev 
1541156415.0,286047002.6,N
1541156415.9,286047002.6,N
1541156435.8,286047000.6,N
1541156455.6,286047001.4,N
1541156475.5,286047002.0,N
1541156495.3,286047003.7,N
1541156515.1,286047002.3,N
1541156535.9,286047002.8,N
1541156555.7,286047001.7,N
1541156575.5,286047000.3,N
1541156595.4,286047000.7,N
1541156615.2,286047002.0,N
1541156635.1,286047002.4,N
1541156636.0,286047002.4,N
1541156655.8,286046998.6,N
1541156675.6,286046999.2,N
1541156695.5,286046999.0,N
1541156715.3,286046997.1,N
1541156735.2,286046997.5,N
1541156755.9,286046997.4,N
1541156775.7,286046999.0,N
1541156795.6,286046999.5,N
1541156815.4,286047001.0,N
1541156835.2,286047000.9,N
1541156855.1,286047002.8,N
1541156856.0,286047002.8,N
1541156875.8,286047000.7,N
1541156895.7,286047000.3,N
1541156915.5,286046999.9,N
1541156935.3,286047002.4,N
1541156955.2,286046998.2,N
1541156975.0,286047001.0,N
1541156975.9,286047001.0,N
1541156995.8,286046998.4,N
1541157015.6,286046999.0,N
1541157035.4,286046997.8,N
1541157055.3,286046997.6,N
1541157075.1,286046998.8,N
1541157095.8,286046997.2,N
1541157115.7,286046997.5,N
1541157135.5,286046996.4,N
1541157155.4,286046996.2,N
1541157175.2,286046997.9,N
1541157195.0,286046995.5,N
1541157195.9,286046995.5,N
1541157215.8,286046999.5,N
1541157235.6,286047001.1,N
1541157255.4,286047000.5,N
1541157275.3,286047002.6,N
1541157295.1,286047000.6,N
1541157315.9,286047000.8,N
1541157335.7,286046998.8,N
1541157355.5,286046996.8,N
1541157375.4,286046995.8,N
1541157395.2,286046999.5,N
1541157415.1,286046997.4,N
1541157416.0,286046997.4,N
1541157435.8,286046997.6,N
1541157455.6,286046995.5,N
1541157475.5,286046993.3,Y
1541157495.3,286046996.0,P
1541157515.2,286046999.5,N
1541157535.9,286047000.4,N
1541157555.7,286046999.9,N
1541157575.6,286046999.4,N
1541157595.4,286047000.6,N
1541157615.2,286047000.9,N
1541157635.1,286047000.7,N
1541157636.0,286047000.7,N
1541157655.8,286047004.0,N
1541157675.7,286047002.2,N
1541157695.5,286047001.4,N
1541157715.3,286047003.3,N
1541157735.2,286047003.2,N
1541157755.0,286047003.2,N
1541157755.9,286047003.2,N
1541157775.7,286047003.0,N
1541157795.6,286047005.8,N
1541157815.4,286047003.5,N
1541157835.3,286047003.2,N
1541157855.1,286047004.3,N
1541157856.0,286047004.3,N
1541157875.8,286047004.1,N
1541157895.7,286047002.2,N
1541157915.5,286047001.6,N
1541157935.4,286047002.7,N
1541157985.2,286046999.7,E
1541157995.1,286046999.9,N
1541158015.9,286047002.2,P
1541158035.7,286046999.9,N
1541158055.6,286046999.6,N
1541158075.4,286046999.2,N
1541158095.2,286046997.4,N
1541158115.1,286046999.2,N
1541158116.0,286046999.2,N
1541158135.8,286046997.5,N
1541158155.7,286046995.2,Y
1541158175.5,286046996.2,P
1541158195.3,286046996.7,N
1541158215.2,286046996.7,N
1541158235.9,286046995.5,Y
1541158255.7,286046999.8,P
1541158275.6,286046998.1,N
1541158295.4,286047000.1,N
1541158315.3,286046999.3,N
1541158335.1,286046997.6,N
1541158336.0,286046997.6,N
1541158355.8,286046996.2,Y
1541158375.7,286046999.6,P
1541158395.5,286046998.3,P
1541158445.4,286046995.2,E
1541158455.3,286046999.0,N
1541158475.1,286046998.2,P
1541158495.9,286046998.1,P
1541158515.7,286047001.1,N
1541158535.6,286046998.1,N
1541158555.4,286047002.4,N
1541158575.2,286047004.0,N
1541158595.1,286047005.9,N
1541158596.0,286047005.9,N
1541158615.8,286047003.3,N
1541158635.6,286047003.4,N
1541158655.5,286047003.2,N
1541158675.3,286047003.9,N
1541158695.2,286047001.4,N
1541158715.9,286047004.1,N
1541158735.7,286047006.0,N
1541158755.6,286047002.9,N
1541158775.4,286047005.2,N
1541158795.2,286047003.3,N
1541158815.1,286047003.8,N
1541158816.0,286047003.8,N
1541158835.8,286047005.8,N
1541158855.7,286047007.5,Y
1541158875.5,286047003.7,P
1541158895.3,286047001.4,P
1541158915.2,286047001.7,N
1541158935.0,286047002.6,N
1541158935.9,286047002.6,Y
1541158955.8,286046996.5,P
1541158975.6,286046996.9,N
1541158995.4,286046997.3,N
1541159015.3,286046996.6,N
1541159035.1,286046995.1,N
1541159055.9,286046999.3,N
1541159075.7,286046999.6,N
1541159095.5,286046998.0,N
1541159115.4,286046996.5,N
1541159135.2,286046998.5,N
1541159155.0,286046999.7,N
1541159186.0,286047009.0,E
1541159195.9,286047002.6,N
1541159215.7,286046994.0,P
1541159235.6,286046995.9,N
1541159255.4,286046993.3,N
1541159275.2,286046995.2,N
1541159295.1,286046995.4,N
1541159296.0,286046995.4,N
1541159315.8,286046996.7,N
1541159335.7,286046997.4,N
1541159355.5,286046997.9,N
1541159375.3,286046994.2,N
1541159395.2,286046998.0,N
1541159415.0,286046996.7,N
1541159415.9,286046996.7,N
1541159435.8,286046996.9,N
1541159455.6,286046997.2,N
1541159475.4,286046997.0,N
1541159495.3,286046999.2,N
1541159515.1,286047000.5,N
1541159535.8,286047000.4,N
1541159555.7,286047002.1,N
1541159575.5,286047002.5,N
1541159595.4,286047000.8,N
1541159615.2,286046999.6,N
1541159635.0,286046995.0,N
1541159635.9,286046995.0,N
1541159655.8,286046999.0,N
1541159675.6,286047000.4,N
1541159695.5,286046996.7,N
1541159715.3,286046996.5,N
1541159735.1,286046999.4,N
1541159755.9,286046999.0,N
1541159775.7,286047002.4,N
1541159795.5,286047000.7,N
1541159815.4,286047000.6,N
1541159835.2,286047000.1,N
1541159855.1,286047001.9,N
1541159856.0,286047001.9,N
1541159875.8,286046998.4,N
1541159895.6,286046996.0,N
1541159915.5,286047000.6,N
1541159935.3,286047009.0,Y
1541159955.2,286047017.0,P
1541159975.9,286047019.0,N
1541159995.7,286047025.4,N
