#timestamp,LO_Frequency,Hit,StdDev 
1567288815.3,286047010.4,N
1567288835.1,286047009.0,N
1567288855.9,286047005.2,N
1567288875.7,286047008.4,N
1567288895.6,286047007.7,N
1567288915.4,286047014.0,N
1567288935.2,286047014.9,N
1567288955.1,286047016.9,Y
1567288956.0,286047016.9,P
1567288975.8,286047010.6,N
1567288995.6,286047010.6,N
1567289015.5,286047013.2,Y
1567289035.3,286047001.9,P
1567289055.2,286047000.2,N
1567289075.0,286046998.3,N
1567289075.9,286046998.3,N
1567289095.7,286047000.3,N
1567289115.6,286046999.7,N
1567289135.4,286047004.9,N
1567289155.3,286047008.4,N
1567289175.1,286047007.1,N
1567289176.0,286047007.1,N
1567289195.8,286047005.2,N
1567289215.7,286047005.0,N
1567289235.5,286047001.7,N
1567289255.4,286047004.8,N
1567289275.2,286047006.4,N
1567289295.0,286047007.2,N
1567289295.9,286047007.2,N
1567289315.8,286047007.1,N
1567289335.6,286047005.2,N
1567289355.4,286047007.6,N
1567289375.3,286047006.7,N
1567289395.1,286047006.6,N
1567289415.9,286047005.2,N
1567289435.7,286047006.6,N
1567289455.5,286047008.1,N
1567289475.4,286047009.4,N
1567289495.2,286047007.7,N
1567289515.1,286047009.8,N
1567289516.0,286047009.8,N
1567289535.8,286047008.6,N
1567289555.6,286047005.0,N
1567289575.5,286047004.7,N
1567289595.3,286047007.5,N
1567289615.1,286047005.1,N
1567289635.9,286047007.5,Y
1567289655.7,286046998.1,P
1567289675.6,286047000.7,N
1567289695.4,286046996.7,N
1567289715.2,286046997.0,N
1567289735.1,286047002.3,N
1567289736.0,286047002.3,N
1567289755.8,286047005.5,N
1567289775.7,286047004.1,N
1567289795.5,286047007.5,N
1567289815.3,286047010.4,N
1567289835.2,286047009.8,N
1567289855.0,286047009.8,N
1567289855.9,286047009.8,N
1567289875.8,286047008.4,N
1567289895.6,286047006.1,N
1567289915.4,286047006.8,N
1567289935.3,286047004.7,N
1567289955.1,286047007.1,N
1567289975.8,286047006.5,N
1567289995.7,286047012.0,N
1567290015.5,286047010.4,N
1567290035.4,286047010.8,N
1567290055.2,286047009.2,N
1567290075.0,286047007.0,N
1567290075.9,286047007.0,N
1567290095.8,286047008.9,N
1567290115.6,286047005.1,N
1567290135.4,286047007.5,N
1567290155.3,286047010.5,N
1567290175.1,286047010.6,N
1567290195.9,286047010.3,N
1567290215.7,286047010.4,N
1567290235.5,286047011.9,Y
1567290255.4,286047005.8,P
1567290275.2,286047006.2,P
1567290295.0,286047009.0,P
1567290296.0,286047009.0,Y
1567290315.8,286046999.9,P
1567290335.6,286047002.8,N
1567290355.5,286047004.0,N
1567290375.3,286047002.3,N
1567290395.1,286047000.2,N
1567290415.9,286046997.0,N
1567290435.7,286046996.4,N
1567290455.6,286046995.4,N
1567290475.4,286046998.5,N
1567290495.2,286046998.3,N
1567290515.1,286047000.9,N
1567290516.0,286047000.9,N
1567290535.8,286047001.8,N
1567290555.7,286047004.1,N
1567290575.5,286047005.0,N
1567290595.3,286047006.6,N
1567290615.2,286047008.0,N
1567290635.9,286047008.2,N
1567290655.7,286047010.0,N
1567290675.6,286047012.1,N
1567290695.4,286047013.9,Y
1567290715.3,286047012.6,P
1567290735.1,286047016.5,P
1567290736.0,286047016.5,N
1567290755.8,286047014.4,N
1567290775.7,286047012.5,N
1567290795.5,286047013.3,N
1567290815.3,286047012.0,N
1567290835.2,286047011.6,N
1567290855.0,286047011.8,Y
1567290855.9,286047011.8,P
1567290875.8,286046995.1,P
1567290895.6,286046996.7,N
1567290915.4,286046997.0,N
1567290935.3,286046994.9,N
1567290955.1,286046998.1,N
1567290975.8,286046999.9,N
1567290995.7,286047002.5,N
1567291015.5,286047003.3,N
1567291035.4,286047006.5,N
1567291055.2,286047009.1,N
1567291075.0,286047008.6,N
1567291075.9,286047008.6,N
1567291095.8,286047011.8,N
1567291115.6,286047009.4,N
1567291135.4,286047012.5,N
1567291155.3,286047012.5,N
1567291175.1,286047014.4,N
1567291195.9,286047015.0,N
1567291215.7,286047016.0,N
1567291235.5,286047016.5,N
1567291255.4,286047014.2,N
1567291275.2,286047016.0,N
1567291295.0,286047016.0,N
1567291295.9,286047016.0,N
1567291315.8,286047014.5,N
1567291335.6,286047016.8,N
1567291355.5,286047017.2,N
1567291375.3,286047018.7,N
1567291395.1,286047014.2,N
1567291415.9,286047015.3,N
1567291435.7,286047015.8,N
1567291455.6,286047018.3,N
1567291475.4,286047017.6,N
1567291495.2,286047019.4,Y
1567291515.1,286047006.1,P
1567291516.0,286047006.1,N
1567291535.8,286047009.2,P
1567291555.7,286047008.6,Y
1567291575.5,286047003.8,P
1567291595.3,286047005.7,N
1567291615.2,286047003.8,N
1567291635.0,286047005.6,Y
1567291635.9,286047005.6,P
1567291655.8,286046999.9,N
1567291675.6,286046996.8,N
1567291695.5,286046996.8,N
1567291715.3,286046998.6,N
1567291735.1,286046998.8,N
1567291755.9,286047001.2,N
1567291775.7,286047001.7,N
1567291795.5,286047001.7,N
1567291815.4,286046998.7,N
1567291835.2,286047002.0,N
1567291855.1,286047004.9,N
1567291856.0,286047004.9,N
1567291875.8,286047006.1,N
1567291895.6,286047007.1,N
1567291915.5,286047005.6,N
1567291935.3,286047003.6,N
1567291955.1,286047002.0,N
1567291975.9,286047001.6,N
1567291995.7,286047004.2,N
1567292015.6,286047003.4,N
1567292035.4,286047004.0,N
1567292055.2,286047006.0,N
1567292075.1,286047006.0,N
1567292076.0,286047006.0,N
1567292095.8,286047007.4,N
1567292115.7,286047010.1,Y
1567292135.5,286047008.0,P
1567292155.3,286047010.8,P
1567292175.2,286047011.0,P
1567292195.0,286047011.2,Y
1567292195.9,286047011.2,P
1567292215.7,286047003.5,N
1567292235.6,286047007.5,N
1567292255.4,286047006.8,N
1567292275.3,286047010.1,Y
1567292295.1,286046999.7,P
1567292315.8,286047000.0,N
1567292335.7,286047001.9,N
1567292355.5,286047005.8,N
1567292375.4,286047007.5,N
1567292395.2,286047006.2,N
