#timestamp,LO_Frequency,Hit,StdDev 
1555336815.1,286047002.7,P
1555336835.9,286047001.6,N
1555336855.7,286047001.6,N
1555336875.5,286047001.8,Y
1555336895.4,286047000.2,P
1555336915.2,286047000.6,N
1555336935.1,286047000.5,N
1555336936.0,286047000.5,N
1555336955.8,286047000.3,N
1555336975.6,286047000.0,N
1555336995.5,286047000.2,N
1555337015.3,286047002.3,Y
1555337035.2,286047000.5,P
1555337055.9,286047000.6,P
1555337075.7,286047000.1,N
1555337095.6,286047000.1,N
1555337115.4,286046999.7,N
1555337135.2,286047000.4,N
1555337155.1,286047000.4,N
1555337156.0,286047000.4,N
1555337175.8,286047000.4,N
1555337195.7,286047002.8,Y
1555337215.5,286047000.0,P
1555337235.3,286047002.8,P
1555337255.2,286047000.2,N
1555337275.0,286046999.8,N
1555337275.9,286046999.8,N
1555337295.7,286046999.7,N
1555337315.6,286046999.8,N
1555337335.4,286046999.8,N
1555337355.3,286047000.1,N
1555337375.1,286047000.2,N
1555337376.0,286047000.2,N
1555337395.8,286047002.8,Y
1555337415.7,286047002.7,P
1555337435.5,286047001.9,N
1555337455.4,286047002.2,N
1555337475.2,286047001.9,N
1555337495.0,286047001.5,N
1555337495.9,286047001.5,N
1555337515.8,286047001.8,N
1555337535.6,286047001.4,N
1555337555.4,286047001.4,N
1555337575.3,286047001.3,N
1555337595.1,286047001.7,N
1555337615.9,286047001.4,N
1555337635.7,286047001.3,N
1555337655.5,286047004.4,Y
1555337675.4,286047002.8,P
1555337695.2,286047002.4,P
1555337715.0,286047002.0,P
1555337716.0,286047002.0,Y
1555337735.8,286047001.2,P
1555337755.6,286047000.8,N
1555337775.5,286046998.2,P
1555337795.3,286047001.1,N
1555337815.1,286046998.1,N
1555337835.9,286047000.8,N
1555337855.7,286047001.1,N
1555337875.6,286047001.1,N
1555337895.4,286047001.2,N
1555337915.2,286046998.5,N
1555337935.1,286046998.4,N
1555337936.0,286046998.4,N
1555337955.8,286046998.4,N
1555337975.6,286046998.8,N
1555337995.5,286046998.9,N
1555338015.3,286046999.3,N
1555338035.2,286046999.0,N
1555338055.9,286046999.0,N
1555338075.7,286046999.4,N
1555338095.6,286046999.2,N
1555338115.4,286046999.2,N
1555338135.2,286046999.6,N
1555338155.1,286046997.0,N
1555338156.0,286046997.0,N
1555338175.8,286046997.1,N
1555338195.7,286046997.3,N
1555338215.5,286046997.8,N
1555338235.3,286046997.7,N
1555338255.2,286046997.7,N
1555338275.9,286046997.5,N
1555338295.7,286046997.9,N
1555338315.6,286046995.4,Y
1555338335.4,286046997.3,P
1555338355.3,286046997.2,P
1555338375.1,286046997.3,P
1555338376.0,286046997.3,Y
1555338395.8,286046998.5,P
1555338415.7,286046999.3,N
1555338435.5,286046998.9,N
1555338455.3,286046999.1,N
1555338475.2,286046999.6,N
1555338495.0,286046996.5,Y
1555338495.9,286046996.5,P
1555338515.8,286046998.3,N
1555338535.6,286046999.5,N
1555338555.4,286046996.5,Y
1555338575.3,286047001.1,P
1555338595.1,286046998.2,N
1555338615.9,286047001.1,N
1555338635.7,286046998.8,N
1555338655.5,286046999.3,N
1555338675.4,286046999.1,N
1555338695.2,286046999.5,N
1555338715.0,286046999.1,N
1555338715.9,286046999.1,N
1555338735.8,286046996.5,Y
1555338755.6,286046996.6,P
1555338775.5,286046997.8,N
1555338795.3,286046997.3,N
1555338815.1,286046997.2,N
1555338835.9,286046996.7,Y
1555338855.7,286046998.2,P
1555338875.6,286047001.0,P
1555338895.4,286047001.1,N
1555338915.2,286046999.0,N
1555338935.1,286046998.9,N
1555338936.0,286046998.9,N
1555338955.8,286046998.9,N
1555338975.6,286046999.0,N
1555338995.5,286046999.4,N
1555339015.3,286046999.5,N
1555339035.2,286046999.4,N
1555339055.9,286046999.2,N
1555339075.7,286046999.6,N
1555339095.6,286046997.2,Y
1555339115.4,286046999.1,P
1555339135.2,286046996.6,P
1555339155.1,286046997.8,N
1555339156.0,286046997.8,N
1555339175.8,286046998.0,N
1555339195.7,286046997.7,N
1555339215.5,286046997.6,N
1555339235.3,286046997.9,N
1555339255.2,286046997.1,Y
1555339275.0,286046998.9,P
1555339275.9,286046998.9,N
1555339295.7,286046999.2,N
1555339315.6,286046999.3,N
1555339335.4,286046996.5,Y
1555339355.3,286046998.6,P
1555339375.1,286046999.1,P
1555339395.8,286046999.0,P
1555339415.7,286046999.5,N
1555339435.5,286046996.6,Y
1555339455.4,286046999.0,P
1555339475.2,286046999.3,P
1555339495.0,286046999.3,P
1555339495.9,286046999.3,Y
1555339515.8,286046998.6,P
1555339535.6,286046998.7,P
1555339555.5,286046999.0,P
1555339575.3,286046999.1,Y
1555339595.1,286046998.3,P
1555339615.9,286046998.1,P
1555339635.7,286046998.8,P
1555339655.5,286046998.7,Y
1555339675.4,286047000.3,P
1555339695.2,286047000.9,N
1555339715.1,286047000.3,N
1555339716.0,286047000.3,N
1555339735.8,286047000.4,N
1555339755.6,286046998.1,N
1555339775.5,286047001.0,N
1555339795.3,286047001.1,N
1555339815.1,286046998.2,N
1555339835.9,286046998.6,N
1555339855.7,286046998.8,N
1555339875.6,286046998.3,N
1555339895.4,286046999.4,N
1555339915.2,286046999.2,N
1555339935.1,286046999.0,N
1555339936.0,286046999.0,N
1555339955.8,286046999.1,N
1555339975.7,286046998.8,N
1555339995.5,286046996.6,Y
1555340015.3,286046998.9,P
1555340035.2,286046999.1,P
1555340055.9,286046998.7,P
1555340075.7,286046998.8,Y
1555340095.6,286046998.2,P
1555340115.4,286046998.6,P
1555340135.3,286046998.4,P
1555340155.1,286046999.3,N
1555340156.0,286046999.3,N
1555340175.8,286046999.2,N
1555340195.7,286046999.6,N
1555340215.5,286046999.5,N
1555340235.3,286046997.0,Y
1555340255.2,286046999.1,P
1555340275.0,286046999.5,P
1555340275.9,286046999.5,N
1555340295.8,286046999.2,Y
1555340315.6,286046999.0,P
1555340335.4,286046998.7,P
1555340355.3,286046999.6,N
1555340375.1,286046999.2,N
1555340395.9,286046996.6,Y
