#timestamp,LO_Frequency,Hit,StdDev 
1619017215.8,286047002.2,N
1619017235.7,286047001.9,N
1619017255.5,286047003.9,N
1619017275.4,286047001.9,N
1619017295.2,286047001.8,N
1619017315.0,286047003.9,N
1619017315.9,286047003.9,N
1619017335.8,286047000.5,N
1619017355.6,286046997.5,N
1619017375.5,286046996.7,N
1619017395.3,286046995.2,N
1619017415.1,286046995.8,N
1619017435.9,286046996.7,N
1619017455.7,286046997.0,N
1619017475.6,286047000.9,N
1619017495.4,286047002.7,N
1619017515.2,286047000.6,N
1619017535.1,286047000.5,N
1619017536.0,286047000.5,N
1619017555.8,286047000.6,N
1619017575.6,286046997.4,N
1619017595.5,286046994.9,N
1619017615.3,286046997.0,N
1619017635.2,286046998.3,N
1619017655.9,286046998.9,N
1619017675.7,286047000.2,N
1619017695.6,286047000.1,N
1619017715.4,286047000.3,N
1619017735.2,286046998.2,N
1619017755.1,286046996.6,N
1619017756.0,286046996.6,N
1619017775.8,286046995.3,N
1619017795.7,286046995.7,N
1619017815.5,286046995.9,N
1619017835.3,286046995.4,N
1619017855.2,286046997.3,N
1619017875.0,286046999.2,N
1619017875.9,286046999.2,N
1619017895.8,286046999.3,N
1619017915.6,286046999.5,N
1619017935.4,286046998.2,N
1619017955.3,286046996.6,N
1619017975.1,286046996.9,N
1619017995.8,286046998.9,N
1619018015.7,286046999.6,N
1619018035.5,286046998.1,N
1619018055.3,286047002.2,N
1619018075.2,286047003.8,N
1619018095.0,286047003.8,N
1619018095.9,286047003.8,N
1619018115.8,286047003.9,N
1619018135.6,286047002.7,N
1619018155.4,286047000.7,N
1619018175.3,286047000.9,N
1619018195.1,286046999.9,N
1619018215.9,286047000.4,N
1619018235.7,286047001.2,N
1619018255.5,286046998.0,N
1619018275.4,286046995.0,N
1619018295.2,286046997.6,N
1619018315.0,286046997.3,N
1619018315.9,286046997.3,N
1619018335.8,286046999.0,N
1619018355.6,286046997.5,N
1619018375.5,286046999.1,N
1619018395.3,286046999.4,N
1619018415.1,286046995.7,N
1619018435.9,286046995.2,N
1619018455.7,286046996.5,N
1619018475.6,286047001.2,N
1619018495.4,286046999.0,N
1619018515.2,286046999.6,N
1619018535.1,286046997.5,N
1619018536.0,286046997.5,N
1619018555.8,286046996.5,N
1619018575.7,286046999.2,N
1619018595.5,286047000.7,N
1619018615.3,286047000.6,N
1619018635.2,286046999.3,N
1619018655.0,286046999.0,N
1619018685.9,286047002.8,E
1619018695.9,286046998.7,N
1619018715.7,286046996.5,P
1619018735.5,286046999.1,N
1619018755.4,286046997.0,N
1619018775.2,286046996.9,N
1619018795.1,286046997.8,N
1619018796.0,286046997.8,N
1619018815.8,286046994.2,Y
1619018835.6,286046999.5,P
1619018855.5,286046999.5,N
1619018875.3,286047001.1,N
1619018895.1,286046998.1,N
1619018915.9,286046998.5,N
1619018935.7,286046998.2,N
1619018955.6,286047001.1,N
1619018975.4,286047001.2,N
1619018995.2,286046998.2,N
1619019015.1,286046998.6,N
1619019016.0,286046998.6,N
1619019035.8,286047001.7,N
1619019055.7,286047000.2,N
1619019075.5,286046997.9,N
1619019095.3,286046995.0,Y
1619019115.2,286046998.9,P
1619019135.0,286047001.2,P
1619019135.9,286047001.2,N
1619019155.7,286046999.3,N
1619019175.6,286046999.5,N
1619019195.4,286046998.3,N
1619019215.3,286046999.8,N
1619019235.1,286047003.1,Y
1619019255.8,286047005.0,P
1619019275.7,286047007.6,N
1619019295.5,286047003.7,N
1619019315.4,286047002.8,N
1619019335.2,286047002.1,N
1619019355.0,286047004.0,N
1619019355.9,286047004.0,N
1619019375.8,286047000.4,N
1619019395.6,286046998.6,N
1619019415.4,286047002.6,N
1619019435.3,286046998.4,N
1619019455.1,286047001.0,N
1619019475.9,286047002.4,N
1619019495.7,286047002.3,N
1619019515.5,286046998.3,N
1619019535.4,286046998.2,N
1619019555.2,286046994.1,N
1619019575.0,286046996.2,N
1619019575.9,286046996.2,N
1619019595.8,286046997.1,N
1619019615.6,286047002.7,N
1619019635.5,286047002.8,N
1619019655.3,286047001.4,N
1619019675.1,286047000.2,N
1619019695.9,286046999.9,N
1619019715.7,286047001.2,N
1619019735.5,286047000.4,N
1619019755.4,286047002.5,N
1619019775.2,286047002.3,N
1619019795.1,286047004.4,N
1619019796.0,286047004.4,N
1619019815.8,286047002.8,N
1619019835.6,286047000.0,N
1619019855.5,286047000.0,N
1619019875.3,286047001.4,N
1619019895.1,286047003.5,N
1619019915.9,286047001.4,N
1619019935.7,286047001.1,N
1619019955.6,286047000.0,N
1619019975.4,286047001.6,N
1619019995.2,286047004.1,N
1619020015.1,286047002.5,N
1619020016.0,286047002.5,N
1619020035.8,286047000.5,N
1619020055.7,286047000.0,N
1619020075.5,286047004.2,N
1619020095.3,286047005.9,N
1619020115.2,286047004.7,N
1619020135.0,286047004.5,N
1619020135.9,286047004.5,N
1619020155.8,286047008.8,Y
1619020175.6,286047003.6,P
1619020195.4,286047003.3,P
1619020215.3,286047003.4,P
1619020235.1,286047003.7,Y
1619020255.8,286047001.1,P
1619020275.7,286046998.6,N
1619020295.5,286046997.4,N
1619020315.4,286046997.2,N
1619020335.2,286046998.8,N
1619020355.1,286046998.7,N
1619020356.0,286046998.7,N
1619020375.8,286046999.2,N
1619020395.6,286046994.9,N
1619020415.5,286046998.6,N
1619020435.3,286046997.3,N
1619020455.2,286046996.0,N
1619020475.9,286046995.5,N
1619020495.7,286046997.7,N
1619020515.6,286046998.9,N
1619020535.4,286046995.7,N
1619020555.2,286046994.9,N
1619020575.1,286046999.5,N
1619020576.0,286046999.5,N
1619020595.8,286046997.2,N
1619020615.7,286046999.6,N
1619020635.5,286047000.5,N
1619020655.3,286046998.5,N
1619020675.2,286046998.5,N
1619020695.0,286047000.5,N
1619020695.9,286047000.5,N
1619020715.7,286047002.5,N
1619020735.6,286046998.1,N
1619020755.4,286046998.3,N
1619020775.3,286046999.1,N
1619020795.1,286046996.5,N
1619020796.0,286046996.5,N
