#timestamp,LO_Frequency,Hit,StdDev 
1541170815.4,286046998.1,Y
1541170835.2,286046999.1,P
1541170855.0,286046998.3,N
1541170855.9,286046998.3,N
1541170875.8,286046999.1,N
1541170895.6,286046996.6,Y
1541170915.5,286046999.1,P
1541170935.3,286046998.2,P
1541170955.1,286046998.9,N
1541170975.9,286046999.4,N
1541170995.7,286046998.9,N
1541171015.5,286047000.8,N
1541171035.4,286046998.5,N
1541171055.2,286046998.7,N
1541171075.0,286046998.1,N
1541171076.0,286046998.1,N
1541171095.8,286046998.1,N
1541171115.6,286046999.2,N
1541171135.5,286047001.2,N
1541171155.3,286047000.9,N
1541171175.1,286047000.9,N
1541171195.9,286047000.8,N
1541171215.7,286047000.7,N
1541171235.6,286046996.5,Y
1541171255.4,286046998.7,P
1541171275.2,286046998.9,P
1541171295.1,286046999.0,P
1541171296.0,286046999.0,Y
1541171315.8,286046998.8,P
1541171335.7,286046998.1,P
1541171355.5,286046998.4,P
1541171375.3,286046998.9,Y
1541171395.2,286047001.2,P
1541171415.0,286046999.7,N
1541171415.9,286046999.7,N
1541171435.8,286046999.8,N
1541171455.8,286046999.7,N
1541171475.6,286047000.0,N
1541171495.5,286046999.7,N
1541171515.3,286047000.5,N
1541171535.1,286047000.3,N
1541171555.9,286047001.1,N
1541171575.7,286046998.8,N
1541171595.5,286046999.6,N
1541171615.4,286046998.4,N
1541171635.2,286046998.6,N
1541171655.1,286046998.9,N
1541171656.0,286046998.9,N
1541171675.8,286046998.6,N
1541171695.6,286047001.0,N
1541171715.5,286047000.1,N
1541171735.3,286047000.4,N
1541171755.1,286047000.8,N
1541171775.9,286046998.1,N
1541171795.7,286046998.3,N
1541171815.6,286046998.1,N
1541171835.4,286046998.9,N
1541171855.2,286046999.0,N
1541171875.1,286046997.2,Y
1541171876.0,286046997.2,P
1541171895.8,286046999.2,N
1541171915.6,286046999.1,N
1541171935.5,286046998.5,N
1541171955.3,286047000.6,N
1541171975.2,286046999.0,N
1541171995.9,286046999.3,N
1541172015.7,286047000.7,N
1541172035.6,286047000.5,N
1541172055.4,286047000.5,N
1541172075.2,286046998.1,N
1541172095.1,286046999.9,N
1541172096.0,286046999.9,N
1541172115.8,286046999.9,N
1541172135.7,286046998.1,N
1541172155.5,286046998.2,N
1541172175.3,286046999.4,N
1541172195.2,286046999.6,N
1541172215.0,286046999.0,N
1541172215.9,286046999.0,N
1541172235.7,286047001.1,N
1541172255.6,286047000.0,N
1541172275.4,286047000.0,N
1541172295.3,286047002.4,N
1541172315.1,286047002.6,N
1541172316.0,286047002.6,N
1541172335.8,286047002.7,N
1541172355.7,286047000.8,N
1541172375.5,286046998.5,N
1541172395.3,286046996.7,N
1541172415.2,286046996.7,N
1541172435.0,286046997.5,N
1541172435.9,286046997.5,N
1541172455.8,286046996.8,N
1541172475.6,286046997.3,N
1541172495.4,286046997.7,N
1541172515.3,286046995.3,N
1541172535.1,286046994.9,N
1541172555.8,286046995.3,N
1541172575.7,286046995.5,N
1541172595.5,286046994.0,N
1541172615.4,286046993.4,N
1541172635.2,286046996.3,N
1541172655.0,286046995.4,N
1541172655.9,286046995.4,N
1541172675.8,286046997.1,N
1541172695.6,286047011.9,Y
1541172715.5,286047001.2,P
1541172735.3,286046998.1,N
1541172755.1,286046999.1,N
1541172775.9,286046997.5,N
1541172795.7,286046997.3,N
1541172815.5,286046997.2,N
1541172835.4,286046996.9,N
1541172855.2,286046996.5,N
1541172875.0,286046998.9,N
1541172876.0,286046998.9,N
1541172895.8,286046999.1,N
1541172915.6,286046997.5,N
1541172935.7,286046995.4,Y
1541172955.5,286046998.4,P
1541172975.4,286046999.2,P
1541172995.2,286046997.5,P
1541173015.0,286046994.9,Y
1541173015.9,286046994.9,P
1541173035.8,286046996.9,N
1541173055.6,286046999.1,N
1541173075.5,286046998.7,N
1541173095.3,286046998.4,N
1541173115.1,286046998.1,N
1541173135.9,286046999.1,N
1541173155.7,286046997.4,N
1541173175.5,286046994.9,Y
1541173195.4,286046997.4,P
1541173215.2,286046996.6,P
1541173235.1,286046997.7,P
1541173236.0,286046997.7,Y
1541173255.8,286046998.2,P
1541173275.6,286047000.7,N
1541173295.5,286047000.3,N
1541173315.3,286047004.4,Y
1541173335.1,286047004.4,P
1541173355.9,286047001.5,N
1541173375.7,286047001.8,N
1541173395.6,286047001.8,N
1541173415.4,286047001.6,N
1541173435.2,286047002.5,N
1541173455.1,286047001.3,N
1541173456.0,286047001.3,N
1541173475.8,286047001.3,N
1541173495.7,286047001.8,N
1541173515.5,286047003.7,Y
1541173535.3,286047000.2,P
1541173555.2,286047002.0,N
1541173575.0,286047001.8,N
1541173575.9,286047001.8,N
1541173595.8,286047002.4,Y
1541173615.6,286047000.7,P
1541173635.4,286046998.7,P
1541173655.3,286046998.6,N
1541173675.1,286046999.3,N
1541173695.8,286046998.9,N
1541173715.7,286047000.8,N
1541173735.5,286046999.7,N
1541173755.3,286047002.6,N
1541173775.2,286047002.3,N
1541173795.0,286047002.7,N
1541173795.9,286047002.7,N
1541173815.8,286047002.4,N
1541173835.6,286047000.0,N
1541173855.4,286047001.9,N
1541173875.3,286047001.7,N
1541173895.1,286047001.7,N
1541173915.9,286047004.4,Y
1541173935.7,286047001.6,P
1541173955.5,286047001.9,P
1541173975.4,286047001.9,P
1541173995.2,286047002.3,Y
1541174015.0,286047000.8,P
1541174015.9,286047000.8,N
1541174035.8,286047001.1,N
1541174055.6,286047002.4,Y
1541174075.5,286046998.1,P
1541174095.3,286046998.2,N
1541174115.1,286046998.6,N
1541174135.9,286046998.3,N
1541174155.7,286046996.6,Y
1541174175.6,286047000.0,P
1541174195.4,286047002.5,P
1541174215.2,286046999.7,N
1541174235.1,286047002.0,N
1541174236.0,286047002.0,N
1541174255.8,286047003.9,N
1541174275.6,286047001.5,N
1541174295.5,286047002.8,N
1541174315.3,286047002.7,N
1541174335.2,286047000.3,N
1541174355.9,286047000.3,N
1541174375.7,286047000.5,N
1541174395.6,286047002.0,N
