#timestamp,LO_Frequency,Hit,StdDev 
1555632015.5,286046998.7,N
1555632035.3,286046998.2,N
1555632055.1,286046998.7,N
1555632075.9,286046998.4,N
1555632095.7,286047000.8,N
1555632115.6,286047000.7,N
1555632135.4,286046996.8,N
1555632155.2,286046997.1,N
1555632175.1,286046997.1,N
1555632176.0,286046997.1,N
1555632195.8,286046998.8,N
1555632215.7,286046998.0,N
1555632235.5,286046996.8,N
1555632255.3,286046997.9,N
1555632275.2,286046996.7,N
1555632295.0,286046997.2,N
1555632295.9,286046997.2,N
1555632315.7,286046996.7,N
1555632335.6,286046997.5,N
1555632355.4,286046996.9,N
1555632375.3,286046999.6,N
1555632395.1,286046999.3,N
1555632396.0,286046999.3,N
1555632415.8,286046999.2,N
1555632435.7,286046999.6,N
1555632455.5,286046999.0,N
1555632475.3,286046996.5,N
1555632495.2,286046997.0,N
1555632515.0,286046994.9,Y
1555632515.9,286046994.9,P
1555632535.8,286046998.1,N
1555632555.6,286046996.5,N
1555632575.4,286046995.5,Y
1555632595.3,286046999.5,P
1555632615.1,286046996.5,N
1555632635.9,286047001.2,N
1555632655.7,286047001.2,N
1555632675.5,286047001.0,N
1555632695.4,286047001.0,N
1555632715.2,286047000.6,N
1555632735.0,286047000.6,N
1555632735.9,286047000.6,N
1555632755.8,286047002.3,N
1555632775.6,286047000.1,N
1555632795.5,286047002.1,N
1555632815.3,286047002.6,N
1555632835.1,286047001.6,N
1555632855.9,286047002.0,N
1555632875.7,286047002.3,N
1555632895.5,286047001.3,N
1555632915.4,286047001.3,N
1555632935.2,286047000.2,N
1555632955.1,286046999.8,N
1555632975.1,286047000.5,N
1555632995.9,286047000.3,N
1555633015.7,286047000.2,N
1555633035.6,286046999.8,N
1555633055.4,286047002.4,N
1555633075.2,286047000.4,N
1555633095.1,286047000.3,N
1555633096.0,286047000.3,N
1555633115.8,286047000.4,N
1555633135.6,286047002.6,N
1555633155.5,286047004.4,Y
1555633175.3,286047004.0,P
1555633195.2,286047002.0,N
1555633215.9,286047002.3,N
1555633235.7,286047002.1,N
1555633255.6,286046999.8,N
1555633275.4,286046999.9,N
1555633295.2,286047000.2,N
1555633315.1,286047000.4,N
1555633316.0,286047000.4,N
1555633335.8,286046998.8,N
1555633355.7,286046998.7,N
1555633375.5,286046998.4,N
1555633395.3,286046996.5,N
1555633415.2,286046999.2,N
1555633435.0,286046998.9,N
1555633435.9,286046998.9,N
1555633455.7,286046997.2,N
1555633475.6,286046996.6,N
1555633495.4,286046998.0,N
1555633515.3,286046997.4,N
1555633535.1,286046999.5,N
1555633536.0,286046999.5,N
1555633555.8,286046996.5,N
1555633575.7,286046999.1,N
1555633595.5,286046999.5,N
1555633615.3,286046999.6,N
1555633635.2,286046998.7,N
1555633655.0,286046999.1,N
1555633655.9,286046999.1,N
1555633675.8,286046997.2,N
1555633695.6,286046997.5,N
1555633715.4,286046995.4,Y
1555633735.3,286046999.5,P
1555633755.1,286046999.2,P
1555633775.8,286046996.6,P
1555633795.7,286046996.5,Y
1555633815.5,286046999.7,P
1555633835.4,286047000.8,N
1555633855.2,286047000.5,N
1555633875.0,286047000.4,N
1555633875.9,286047000.4,N
1555633895.8,286046998.6,N
1555633915.6,286046999.9,N
1555633935.5,286046998.6,N
1555633955.3,286046998.5,N
1555633975.1,286047000.0,N
1555633995.9,286047000.7,N
1555634015.7,286047000.3,N
1555634035.5,286047000.6,N
1555634055.4,286047000.5,N
1555634075.2,286046998.2,N
1555634095.0,286047002.6,N
1555634096.0,286047002.6,N
1555634115.8,286046999.8,N
1555634135.6,286046999.9,N
1555634155.9,286047000.7,N
1555634175.7,286047001.0,N
1555634195.6,286046998.7,N
1555634215.4,286046998.9,N
1555634235.2,286047001.2,N
1555634255.1,286047000.4,N
1555634256.0,286047000.4,N
1555634275.8,286047000.7,N
1555634295.7,286046998.1,N
1555634315.5,286046998.8,N
1555634335.3,286046999.0,N
1555634355.2,286046999.6,N
1555634375.9,286046999.6,N
1555634395.7,286047000.0,N
1555634415.6,286047000.3,N
1555634435.4,286047002.5,N
1555634455.2,286047002.2,N
1555634475.1,286047002.7,N
1555634476.0,286047002.7,N
1555634495.8,286047001.4,N
1555634515.7,286047002.2,N
1555634535.5,286046999.8,N
1555634555.3,286047000.9,N
1555634575.2,286047000.7,N
1555634595.0,286047001.0,N
1555634595.9,286047001.0,N
1555634615.8,286046998.2,N
1555634635.6,286047002.3,N
1555634655.4,286047001.4,N
1555634675.3,286047003.9,N
1555634695.1,286047007.1,Y
1555634715.8,286047003.0,P
1555634735.7,286047003.1,N
1555634755.5,286047001.5,N
1555634775.4,286047000.2,N
1555634795.2,286047002.6,N
1555634815.0,286047002.4,N
1555634815.9,286047002.4,N
1555634835.8,286047001.6,N
1555634855.0,286047000.1,N
1555634855.9,286047000.1,N
1555634875.8,286047001.2,N
1555634895.6,286047000.5,N
1555634915.4,286047002.5,N
1555634935.3,286047004.4,Y
1555634955.1,286047001.8,P
1555634975.9,286047004.1,P
1555634995.7,286047005.6,P
1555635015.5,286047004.4,N
1555635035.4,286047002.3,N
1555635055.2,286047001.6,N
1555635075.0,286047001.9,N
1555635075.9,286047001.9,N
1555635095.8,286047001.7,N
1555635115.6,286047003.7,N
1555635135.5,286047003.5,N
1555635155.3,286047002.7,N
1555635175.1,286047002.6,N
1555635195.9,286047000.2,N
1555635215.7,286047000.6,N
1555635235.5,286047000.4,N
1555635255.4,286047000.9,N
1555635275.2,286047001.4,N
1555635295.1,286047003.3,N
1555635296.0,286047003.3,N
1555635315.8,286047004.3,Y
1555635335.6,286047001.6,P
1555635355.5,286047001.8,P
1555635375.3,286047003.2,P
1555635395.2,286047004.0,Y
1555635415.0,286047001.1,P
1555635415.9,286047001.1,N
1555635435.7,286046999.4,N
1555635455.6,286046999.1,N
1555635475.4,286046999.6,N
1555635495.3,286046997.8,N
1555635515.1,286046998.0,N
1555635516.0,286046998.0,N
1555635535.8,286046996.5,N
1555635555.7,286046996.6,N
1555635575.5,286046998.4,N
1555635595.3,286046996.6,N
