#timestamp,LO_Frequency,Hit 
1505498415.8,286046992.9,N
1505498435.6,286046993.2,N
1505498455.5,286046988.5,N
1505498475.3,286046990.1,N
1505498495.1,286046992.4,N
1505498515.9,286046990.2,N
1505498535.7,286046990.1,N
1505498555.5,286046989.0,N
1505498575.3,286046988.6,N
1505498595.2,286046991.0,N
1505498615.9,286046992.3,N
1505498635.7,286046992.0,N
1505498655.6,286046990.3,N
1505498675.4,286046991.0,N
1505498695.2,286046989.9,N
1505498715.1,286046987.4,P
1505498716.0,286046987.4,P
1505498735.8,286047000.1,N
1505498755.6,286047005.7,N
1505498775.5,286047012.4,N
1505498795.3,286047014.1,N
1505498815.1,286047020.0,N
1505498835.9,286047021.0,N
1505498855.7,286047023.6,N
1505498875.5,286047019.3,N
1505498895.4,286047019.4,N
1505498915.2,286047020.8,N
1505498935.0,286047021.7,N
1505498935.9,286047021.7,N
1505498955.7,286047018.1,N
1505498975.6,286047022.8,N
1505498995.4,286047023.1,N
1505499015.2,286047025.8,N
1505499035.1,286047027.6,N
1505499036.0,286047027.6,N
1505499055.8,286047030.4,N
1505499075.6,286047030.1,N
1505499095.5,286047031.3,N
1505499175.3,286047030.7,P
1505499195.1,286047032.8,P
1505499215.9,286047028.7,P
1505499235.7,286047036.0,Y
1505499255.6,286047005.8,P
1505499275.4,286047004.9,N
1505499295.2,286047007.0,N
1505499315.0,286047010.2,N
1505499315.9,286047010.2,N
1505499335.8,286047008.9,N
1505499355.6,286047010.1,N
1505499375.4,286047009.4,N
1505499395.3,286047009.8,N
1505499415.1,286047012.3,N
1505499416.0,286047012.3,N
1505499435.8,286047007.8,N
1505499455.7,286047006.8,N
1505499475.5,286047008.8,N
1505499495.3,286047006.4,N
1505499515.2,286047008.7,N
1505499535.9,286047010.0,N
1505499555.7,286047014.1,N
1505499575.5,286047014.7,N
1505499595.4,286047009.3,N
1505499615.2,286047005.0,N
1505499635.0,286047000.2,N
1505499635.9,286047000.2,N
1505499655.8,286046996.6,N
1505499675.6,286046994.9,N
1505499695.4,286046994.4,N
1505499715.3,286046993.6,N
1505499735.1,286046994.8,N
1505499755.8,286046992.2,N
1505499775.7,286046989.4,N
1505499795.5,286046983.9,N
1505499815.3,286046982.5,N
1505499835.2,286046983.6,N
1505499855.9,286046981.3,N
1505499875.7,286046980.8,N
1505499895.6,286046982.7,N
1505499915.4,286046980.5,N
1505499935.2,286046980.7,N
1505499955.1,286046979.9,N
1505499956.0,286046979.9,N
1505499975.8,286046976.5,N
1505499995.6,286046976.0,N
1505500015.5,286046976.0,N
1505500035.3,286046978.5,N
1505500055.1,286046978.2,N
1505500075.8,286046978.6,N
1505500095.7,286046978.3,N
1505500115.5,286046975.7,N
1505500135.3,286046977.8,N
1505500155.2,286046978.4,N
1505500175.9,286046980.2,N
1505500195.7,286046978.3,N
1505500215.6,286046971.0,Y
1505500235.4,286046988.4,P
1505500255.2,286046988.2,P
1505500275.1,286046989.2,P
1505500276.0,286046989.2,Y
1505500295.8,286047004.4,P
1505500315.6,286047003.9,N
1505500335.5,286047003.8,N
1505500355.3,286047003.9,N
1505500375.1,286047002.6,N
1505500395.9,286047000.8,N
1505500415.7,286046996.6,N
1505500435.5,286046996.6,N
1505500455.4,286046997.0,N
1505500475.2,286046999.4,N
1505500495.0,286046998.1,N
1505500495.9,286046998.1,N
1505500515.8,286047001.7,N
1505500535.6,286047002.2,N
1505500555.4,286047000.1,N
1505500575.2,286046999.8,N
1505500595.1,286046998.9,N
1505500596.0,286046998.9,N
1505500615.8,286046997.1,N
1505500635.6,286046999.1,N
1505500655.5,286046998.0,N
1505500675.3,286046995.2,N
1505500695.1,286047000.2,N
1505500715.9,286047003.4,N
1505500735.7,286047005.7,N
1505500755.5,286047012.0,Y
1505500775.4,286047012.8,P
1505500795.2,286047015.0,N
1505500815.0,286047017.7,N
1505500815.9,286047017.7,N
1505500835.8,286047020.4,Y
1505500855.6,286047010.0,P
1505500875.4,286047013.2,P
1505500895.3,286047007.7,P
1505500915.1,286047012.2,Y
1505500935.8,286047001.8,P
1505500955.7,286047004.8,N
1505500975.5,286047005.5,N
1505500995.3,286047007.4,N
1505501015.2,286047005.2,N
1505501035.9,286047003.1,N
1505501055.7,286047004.9,N
1505501075.6,286047005.6,N
1505501095.4,286047001.9,N
1505501115.2,286047004.4,N
1505501135.0,286047003.5,N
1505501136.0,286047003.5,N
1505501155.8,286047001.4,N
1505501175.6,286047002.7,N
1505501195.4,286047004.0,N
1505501215.3,286047005.2,N
1505501235.1,286047010.8,Y
1505501255.8,286047001.7,P
1505501275.7,286047000.9,N
1505501295.5,286047005.3,P
1505501315.3,286047003.4,N
1505501335.2,286047001.3,N
1505501355.9,286047004.3,N
1505501375.7,286047003.6,N
1505501395.6,286047005.9,Y
1505501415.4,286047002.8,P
1505501435.2,286046998.3,P
1505501455.1,286046999.8,N
1505501456.0,286046999.8,N
1505501475.8,286046999.8,N
1505501495.6,286047001.4,N
1505501515.5,286046998.7,N
1505501535.3,286046999.4,N
1505501555.1,286046992.1,Y
1505501575.9,286046990.9,P
1505501595.7,286046990.6,N
1505501615.5,286046988.6,N
1505501635.3,286046988.7,N
1505501655.2,286046988.9,N
1505501675.0,286046985.7,Y
1505501675.9,286046985.7,P
1505501695.8,286046992.6,N
1505501715.6,286046993.2,N
1505501735.4,286046989.2,Y
1505501755.3,286046999.2,P
1505501775.1,286046999.1,N
1505501776.0,286046999.1,N
1505501795.8,286046996.9,N
1505501815.7,286047000.2,N
1505501835.5,286046999.7,N
1505501855.3,286047001.4,N
1505501875.1,286046998.2,N
1505501895.9,286046996.6,N
1505501915.7,286046998.5,N
1505501935.5,286046999.3,N
1505501955.4,286046997.8,N
1505501975.2,286046998.2,N
1505501995.0,286047000.2,N
1505501995.9,286047000.2,N
