#timestamp,LO_Frequency,Hit,StdDev 
1537412415.5,286047000.2,N
1537412435.4,286047001.5,N
1537412455.2,286047001.5,N
1537412475.0,286047004.2,N
1537412475.9,286047004.2,N
1537412495.8,286047003.5,N
1537412515.6,286047001.5,N
1537412535.4,286047002.7,N
1537412555.3,286047002.4,N
1537412575.1,286047000.1,N
1537412595.9,286047002.5,N
1537412615.7,286046999.8,N
1537412635.5,286047002.4,N
1537412655.4,286047002.6,N
1537412675.2,286047001.6,N
1537412695.0,286047001.6,N
1537412695.9,286047001.6,N
1537412715.8,286047001.4,N
1537412735.6,286047004.1,Y
1537412755.5,286047001.9,P
1537412775.3,286047001.9,P
1537412795.1,286047001.5,P
1537412815.9,286047004.4,Y
1537412835.7,286046999.9,P
1537412855.6,286047001.0,N
1537412875.4,286046998.8,N
1537412895.2,286047001.2,N
1537412915.1,286046998.5,N
1537412916.0,286046998.5,N
1537412935.8,286047002.3,N
1537412955.6,286046999.8,N
1537412975.5,286047002.6,N
1537412995.3,286047001.3,N
1537413015.2,286047001.5,N
1537413035.9,286046999.7,N
1537413055.7,286047002.2,N
1537413075.6,286047000.6,N
1537413095.4,286046998.5,N
1537413115.2,286047001.0,N
1537413135.1,286047002.8,N
1537413136.0,286047002.8,N
1537413155.8,286047000.2,N
1537413175.7,286047001.3,N
1537413195.5,286047004.1,N
1537413215.3,286047003.3,N
1537413235.2,286047003.2,N
1537413255.0,286047007.6,Y
1537413255.9,286047007.6,P
1537413275.7,286047003.4,N
1537413295.6,286047005.3,N
1537413315.4,286047004.8,N
1537413335.3,286047003.4,N
1537413355.1,286047004.1,N
1537413356.0,286047004.1,N
1537413375.8,286047003.8,N
1537413395.7,286047004.0,N
1537413415.5,286047002.9,N
1537413435.3,286047006.0,Y
1537413455.2,286046999.7,P
1537413475.0,286047002.6,N
1537413475.9,286047002.6,N
1537413495.8,286047001.6,N
1537413515.6,286047000.2,N
1537413535.4,286047000.6,N
1537413555.3,286046999.4,N
1537413575.1,286046999.4,N
1537413595.8,286046996.5,N
1537413615.7,286046997.0,N
1537413635.5,286046998.2,N
1537413655.4,286047000.9,N
1537413675.2,286047000.6,N
1537413695.0,286047002.7,N
1537413695.9,286047002.7,N
1537413715.8,286047002.1,N
1537413735.6,286047000.7,N
1537413755.4,286047000.4,N
1537413775.3,286047001.0,N
1537413795.1,286047002.7,N
1537413815.8,286047000.2,N
1537413835.7,286047002.2,N
1537413855.5,286047002.4,N
1537413875.4,286047002.7,N
1537413895.2,286047000.9,N
1537413915.0,286046998.5,N
1537413915.9,286046998.5,N
1537413935.8,286046999.4,N
1537413955.6,286046999.5,N
1537413975.4,286046999.3,N
1537413995.3,286046997.0,N
1537414015.1,286046999.4,N
1537414035.9,286047001.1,N
1537414055.7,286047000.8,N
1537414075.5,286047000.5,N
1537414095.4,286047000.2,N
1537414115.2,286047000.2,N
1537414135.0,286047004.2,N
1537414136.0,286047004.2,N
1537414155.8,286047001.7,N
1537414175.6,286047001.8,N
1537414195.5,286047002.1,N
1537414215.3,286047002.2,N
1537414235.1,286047002.0,N
1537414255.9,286047002.0,N
1537414275.7,286047001.8,N
1537414295.6,286047001.8,N
1537414315.4,286047002.8,N
1537414335.2,286047001.9,N
1537414355.1,286047001.3,N
1537414356.0,286047001.3,N
1537414375.8,286047002.2,N
1537414395.7,286047002.8,N
1537414415.5,286047002.1,N
1537414435.3,286047002.0,N
1537414455.2,286047004.2,N
1537414475.0,286047003.9,N
1537414475.9,286047003.9,N
1537414495.7,286047004.3,N
1537414515.6,286047002.1,N
1537414535.4,286046999.8,N
1537414555.3,286047000.9,N
1537414575.1,286047000.5,N
1537414595.8,286047002.1,N
1537414615.7,286047004.4,Y
1537414635.5,286047001.2,P
1537414655.4,286046998.1,P
1537414675.2,286046999.7,N
1537414695.0,286047001.5,N
1537414695.9,286047001.5,N
1537414715.8,286046999.7,N
1537414735.6,286047001.3,N
1537414755.4,286047002.2,N
1537414775.3,286046999.7,N
1537414795.1,286047002.4,N
1537414815.9,286047000.3,N
1537414835.7,286047000.6,N
1537414855.5,286047000.5,N
1537414875.4,286047001.2,N
1537414895.2,286046999.9,N
1537414915.0,286047002.4,N
1537414915.9,286047002.4,N
1537414935.8,286047002.7,N
1537414955.6,286046999.9,N
1537414975.5,286047002.8,N
1537414995.3,286046998.3,N
1537415015.1,286046999.3,N
1537415035.9,286046999.3,N
1537415055.7,286046996.8,N
1537415075.5,286046996.9,N
1537415095.4,286046997.8,N
1537415115.2,286046995.3,N
1537415135.1,286046995.1,N
1537415136.0,286046995.1,N
1537415155.8,286046997.9,N
1537415175.6,286046997.8,N
1537415195.5,286046997.9,N
1537415215.3,286046997.6,N
1537415235.1,286046997.1,N
1537415255.9,286046999.6,N
1537415275.7,286046999.6,N
1537415295.6,286046997.5,N
1537415315.4,286046997.0,N
1537415335.2,286046997.0,N
1537415355.1,286046996.7,N
1537415356.0,286046996.7,N
1537415375.8,286046997.9,N
1537415395.6,286046997.8,N
1537415415.5,286046999.0,N
1537415435.3,286046996.9,N
1537415455.2,286047001.2,N
1537415475.9,286046999.7,N
1537415495.7,286047000.9,N
1537415515.6,286047001.0,N
1537415535.4,286047000.4,N
1537415555.2,286047000.1,N
1537415575.1,286047002.3,N
1537415576.0,286047002.3,N
1537415595.8,286047001.5,N
1537415615.7,286047003.2,N
1537415635.5,286047005.3,N
1537415655.3,286047003.2,N
1537415675.2,286047002.9,N
1537415695.9,286047003.5,N
1537415715.7,286047005.1,N
1537415735.6,286047004.7,N
1537415755.4,286047005.1,N
1537415775.2,286047005.6,N
1537415795.1,286047006.0,N
1537415796.0,286047006.0,N
1537415815.8,286047003.5,N
1537415835.7,286047003.4,N
1537415855.5,286047003.3,N
1537415875.3,286047003.5,N
1537415895.2,286047003.5,N
1537415915.0,286047003.1,N
1537415915.9,286047003.1,N
1537415935.7,286047003.4,N
1537415955.6,286047002.9,N
1537415975.4,286047003.7,N
1537415995.3,286047003.1,N
