#timestamp,LO_Frequency,Hit,StdDev 
1559214015.9,286046996.7,N
1559214035.7,286046997.2,N
1559214055.5,286046998.0,N
1559214075.4,286046998.7,N
1559214095.2,286046997.7,N
1559214115.0,286046997.4,N
1559214115.9,286046997.4,N
1559214135.8,286046995.0,N
1559214155.6,286046994.5,N
1559214175.5,286046995.6,N
1559214195.3,286046996.0,N
1559214215.1,286046994.8,N
1559214235.9,286046992.9,N
1559214255.7,286046992.2,N
1559214275.5,286046994.4,N
1559214295.4,286046995.9,N
1559214315.2,286046993.6,N
1559214335.1,286046996.0,N
1559214336.0,286046996.0,N
1559214355.8,286046997.2,N
1559214375.6,286046999.3,N
1559214395.5,286046999.3,N
1559214415.3,286046997.8,N
1559214435.1,286046996.0,N
1559214455.9,286046992.8,N
1559214475.7,286046992.6,Y
1559214495.6,286046996.4,P
1559214515.4,286046988.3,P
1559214535.2,286046988.4,P
1559214555.1,286046989.9,N
1559214556.0,286046989.9,N
1559214575.8,286046987.3,Y
1559214595.7,286046995.0,P
1559214615.5,286046996.7,N
1559214635.3,286046994.1,N
1559214655.2,286046997.6,N
1559214675.0,286046996.8,N
1559214675.9,286046996.8,N
1559214695.7,286047000.8,N
1559214715.6,286047003.8,N
1559214735.4,286047005.6,N
1559214755.3,286047005.8,N
1559214775.1,286047005.9,N
1559214776.0,286047005.9,N
1559214795.8,286047003.6,N
1559214815.7,286047001.6,N
1559214835.5,286047003.7,N
1559214855.4,286047004.7,N
1559214875.2,286047008.0,N
1559214895.1,286047012.1,N
1559214896.0,286047012.1,N
1559214915.8,286047012.4,N
1559214935.6,286047006.3,N
1559214955.5,286047005.6,N
1559214975.3,286047000.4,N
1559214995.1,286046993.1,N
1559215015.9,286046981.2,Y
1559215035.7,286046971.2,P
1559215055.6,286046965.2,N
1559215075.4,286046967.5,N
1559215095.2,286046960.9,N
1559215115.1,286046960.4,N
1559215116.0,286046960.4,N
1559215135.8,286046959.6,N
1559215185.7,286046945.3,E
1559215195.6,286046969.5,N
1559215215.4,286046999.5,P
1559215235.3,286046998.6,N
1559215255.1,286046991.7,N
1559215275.9,286046990.2,N
1559215295.7,286046990.4,N
1559215315.6,286046985.8,N
1559215335.4,286046989.4,N
1559215355.3,286046987.8,N
1559215375.1,286046988.0,N
1559215376.0,286046988.0,N
1559215395.8,286046994.3,N
1559215415.7,286047001.3,N
1559215435.5,286047007.1,N
1559215455.3,286047010.4,N
1559215475.2,286047012.6,N
1559215495.1,286047009.4,N
1559215496.0,286047009.4,N
1559215515.8,286047003.0,N
1559215535.6,286046999.1,N
1559215555.5,286046994.4,N
1559215575.3,286046988.1,N
1559215595.1,286046980.6,N
1559215615.9,286046979.3,N
1559215635.7,286046981.1,N
1559215655.6,286046985.7,N
1559215675.4,286046985.3,N
1559215695.2,286046986.8,N
1559215715.1,286046991.1,N
1559215716.0,286046991.1,N
1559215735.8,286046988.5,N
1559215755.7,286046992.9,N
1559215775.5,286046989.2,N
1559215795.3,286046987.4,N
1559215815.2,286046989.4,N
1559215835.0,286046995.1,N
1559215835.9,286046995.1,N
1559215855.7,286046997.9,N
1559215875.6,286046993.7,N
1559215895.4,286046989.0,N
1559215915.3,286046992.2,N
1559215935.1,286046999.1,N
1559215936.0,286046999.1,N
1559215955.9,286046997.7,N
1559215975.7,286046994.2,N
1559215995.5,286046985.6,N
1559216015.4,286046984.9,N
1559216035.2,286046986.6,N
1559216055.0,286046991.1,N
1559216056.0,286046991.1,N
1559216075.8,286046992.6,N
1559216095.8,286046994.4,N
1559216115.6,286046992.6,N
1559216135.5,286046994.7,N
1559216155.3,286046997.0,N
1559216175.1,286046995.2,N
1559216195.9,286046996.4,N
1559216215.7,286046995.7,N
1559216235.6,286046994.6,N
1559216255.4,286046995.9,N
1559216275.2,286046993.1,N
1559216295.1,286046983.9,Y
1559216296.0,286046983.9,P
1559216315.8,286046990.7,N
1559216335.6,286046996.4,N
1559216355.5,286047011.9,N
1559216375.3,286046995.8,N
1559216395.2,286046995.8,N
1559216415.9,286046995.6,N
1559216435.7,286046994.6,N
1559216455.6,286046991.8,N
1559216475.4,286046996.3,N
1559216495.2,286046994.2,N
1559216515.1,286046993.8,N
1559216516.0,286046993.8,N
1559216535.8,286046994.3,N
1559216555.7,286046994.2,N
1559216575.5,286046992.5,N
1559216595.3,286046993.0,N
1559216615.2,286046995.5,N
1559216635.0,286046995.4,N
1559216635.9,286046995.4,N
1559216655.8,286046994.6,N
1559216675.6,286046994.2,N
1559216695.4,286046993.2,N
1559216715.3,286046994.2,N
1559216735.1,286046993.1,N
1559216755.8,286046987.7,N
1559216775.7,286046984.5,Y
1559216795.5,286046986.9,P
1559216815.4,286046989.0,N
1559216835.2,286046988.9,P
1559216855.0,286046991.0,Y
1559216855.9,286046991.0,P
1559216875.8,286047003.1,P
1559216895.6,286047001.7,N
1559216915.5,286046994.2,N
1559216935.3,286046991.3,N
1559216955.1,286046990.5,N
1559216975.9,286046986.5,N
1559216995.7,286046987.3,N
1559217015.5,286046989.4,N
1559217035.4,286046991.1,N
1559217055.2,286046990.4,N
1559217075.1,286046988.1,N
1559217076.0,286046988.1,N
1559217095.8,286046981.2,Y
1559217115.6,286046982.6,P
1559217135.5,286046974.8,P
1559217155.3,286046978.1,P
1559217175.1,286046983.7,N
1559217195.9,286046990.2,N
1559217215.7,286046987.5,N
1559217235.6,286046991.2,N
1559217255.4,286046991.4,N
1559217275.2,286046990.0,N
1559217295.1,286046984.0,N
1559217296.0,286046984.0,N
1559217315.8,286046987.6,N
1559217335.7,286046987.1,N
1559217355.5,286046985.3,N
1559217375.3,286046981.1,Y
1559217395.2,286046995.3,P
1559217415.0,286046995.7,N
1559217415.9,286046995.7,N
1559217435.8,286046995.3,N
1559217455.6,286046997.9,N
1559217475.4,286046996.0,N
1559217495.3,286046993.4,N
1559217515.1,286046994.2,N
1559217535.8,286046992.7,N
1559217555.7,286046993.4,N
1559217575.5,286046994.4,N
1559217595.4,286046996.2,N
