#timestamp,LO_Frequency,Hit,StdDev 
1691564415.5,286047000.4,P
1691564435.3,286047001.0,N
1691564455.1,286047001.0,N
1691564475.9,286047000.3,N
1691564495.7,286047002.8,N
1691564515.5,286046999.8,N
1691564535.4,286046999.8,N
1691564555.2,286046999.8,N
1691564575.1,286047000.4,N
1691564576.0,286047000.4,N
1691564595.8,286047001.1,N
1691564615.6,286046998.2,N
1691564635.5,286047001.2,N
1691564655.3,286047001.2,N
1691564675.1,286046998.1,N
1691564695.9,286046998.3,N
1691564715.7,286047000.9,N
1691564735.6,286046998.6,N
1691564755.4,286047000.8,N
1691564775.2,286046999.4,N
1691564795.1,286046998.3,N
1691564796.0,286046998.3,N
1691564815.8,286046999.0,N
1691564835.6,286047000.6,N
1691564855.5,286047000.2,N
1691564875.3,286047000.8,N
1691564895.2,286047000.7,N
1691564915.9,286046998.5,N
1691564935.7,286047000.5,N
1691564955.6,286047000.8,N
1691564975.4,286046998.6,N
1691564995.3,286046998.2,N
1691565015.1,286047001.0,N
1691565016.0,286047001.0,N
1691565035.8,286047001.1,N
1691565055.7,286047000.8,N
1691565075.5,286047001.1,N
1691565095.1,286046998.4,N
1691565096.0,286046998.4,N
1691565115.8,286046999.0,N
1691565135.6,286046998.1,N
1691565155.5,286046999.1,N
1691565175.3,286046998.4,N
1691565195.2,286046999.2,N
1691565215.9,286046996.6,N
1691565235.7,286046999.5,N
1691565255.6,286046996.7,N
1691565275.4,286046999.6,N
1691565295.3,286046999.4,N
1691565315.1,286046999.3,N
1691565316.0,286046999.3,N
1691565335.8,286046998.7,N
1691565355.7,286046998.4,N
1691565375.5,286046998.2,N
1691565395.3,286046999.2,N
1691565415.2,286046999.2,N
1691565435.0,286046996.9,N
1691565435.9,286046996.9,N
1691565455.8,286046998.7,N
1691565475.6,286046999.4,N
1691565495.4,286046999.0,N
1691565515.3,286046996.5,N
1691565535.1,286046999.6,N
1691565555.9,286046996.9,N
1691565575.7,286046996.5,N
1691565595.5,286046996.9,N
1691565615.4,286046999.4,N
1691565635.2,286046999.1,N
1691565655.0,286046999.4,N
1691565655.9,286046999.4,N
1691565675.8,286046998.8,N
1691565695.6,286046996.6,Y
1691565715.5,286046999.5,P
1691565735.3,286046999.0,N
1691565755.1,286046999.2,N
1691565775.9,286046996.7,Y
1691565795.7,286046998.1,P
1691565815.6,286046999.9,N
1691565835.4,286046999.9,N
1691565855.2,286047000.3,N
1691565875.1,286047002.4,Y
1691565876.0,286047002.4,P
1691565895.8,286047002.2,N
1691565915.7,286047000.1,N
1691565935.5,286047002.1,N
1691565955.3,286047001.4,N
1691565975.2,286047002.1,N
1691565995.9,286047002.8,N
1691566015.7,286047002.5,N
1691566035.6,286047002.3,N
1691566055.4,286047002.4,N
1691566075.2,286047000.4,N
1691566095.1,286047001.2,N
1691566096.0,286047001.2,N
1691566115.8,286047000.6,N
1691566135.7,286047000.3,N
1691566155.5,286046998.3,N
1691566175.4,286047000.8,N
1691566195.2,286047000.4,N
1691566215.0,286047000.5,N
1691566215.9,286047000.5,N
1691566235.8,286047000.2,N
1691566255.6,286046998.2,N
1691566275.4,286046998.7,N
1691566295.3,286046998.1,N
1691566315.1,286046998.3,N
1691566335.9,286046998.1,N
1691566355.7,286047000.9,N
1691566375.5,286047000.9,N
1691566395.4,286047001.2,N
1691566415.2,286047000.4,N
1691566435.0,286047000.8,N
1691566435.9,286047000.8,N
1691566455.8,286047001.1,N
1691566475.6,286047000.1,N
1691566495.5,286047000.2,N
1691566515.3,286047001.1,N
1691566535.1,286047000.7,N
1691566555.9,286047000.9,N
1691566575.7,286047000.8,N
1691566595.5,286047000.6,N
1691566615.4,286046998.1,N
1691566635.2,286046998.2,N
1691566655.1,286046998.6,N
1691566656.0,286046998.6,N
1691566675.8,286046998.4,N
1691566695.6,286046998.6,N
1691566715.5,286046998.5,N
1691566735.3,286047000.2,N
1691566755.1,286047000.0,N
1691566775.9,286047000.3,N
1691566795.7,286047000.6,N
1691566815.6,286047000.1,N
1691566835.4,286047000.6,N
1691566855.2,286046999.7,N
1691566875.1,286047000.4,N
1691566876.0,286047000.4,N
1691566895.8,286047000.9,N
1691566915.6,286047000.7,N
1691566935.5,286047000.4,N
1691566955.3,286047000.6,N
1691566975.2,286046999.8,N
1691566995.9,286047002.1,N
1691567015.7,286047002.6,N
1691567035.6,286047002.1,N
1691567055.4,286047001.3,N
1691567075.2,286047001.7,N
1691567095.1,286047001.7,N
1691567096.0,286047001.7,N
1691567115.8,286047001.9,N
1691567135.7,286047001.4,N
1691567155.5,286047004.0,Y
1691567175.3,286047003.9,P
1691567195.2,286047001.4,N
1691567215.0,286047002.2,N
1691567215.9,286047002.2,N
1691567235.8,286047001.6,N
1691567255.6,286047001.4,N
1691567275.4,286047002.2,N
1691567295.3,286047001.4,N
1691567315.1,286047001.8,N
1691567335.8,286047002.1,N
1691567355.7,286047002.3,N
1691567375.5,286046999.7,N
1691567395.4,286047002.0,N
1691567415.2,286047002.6,N
1691567435.0,286047000.2,N
1691567435.9,286047000.2,N
1691567455.8,286047002.6,N
1691567475.6,286047002.5,N
1691567495.4,286047001.8,N
1691567515.3,286047001.8,N
1691567535.1,286047004.1,Y
1691567555.9,286047000.1,P
1691567575.7,286047000.1,N
1691567595.5,286047000.4,N
1691567615.4,286047002.8,Y
1691567635.2,286047000.0,P
1691567655.0,286047000.5,N
1691567656.0,286047000.5,N
1691567675.8,286047000.8,Y
1691567695.6,286046998.6,P
1691567715.5,286046998.2,N
1691567735.3,286047001.2,N
1691567755.2,286047000.9,N
1691567775.9,286047001.2,N
1691567795.7,286047000.4,N
1691567815.6,286047000.1,N
1691567835.4,286046999.9,N
1691567855.2,286047000.2,N
1691567875.1,286047002.8,N
1691567876.0,286047002.8,N
1691567895.8,286046999.8,N
1691567915.7,286046999.8,N
1691567935.5,286046999.7,N
1691567955.3,286047000.9,N
1691567975.2,286046999.9,N
1691567995.9,286047000.6,N
