#timestamp,LO_Frequency,Hit,StdDev 
1595779215.1,286046988.9,N
1595779235.9,286046989.1,N
1595779255.7,286046990.0,N
1595779275.5,286046987.2,N
1595779295.4,286046987.0,N
1595779315.2,286046989.9,N
1595779335.1,286046989.7,N
1595779336.0,286046989.7,N
1595779355.8,286046988.7,N
1595779375.6,286046988.8,N
1595779395.5,286046989.0,N
1595779415.3,286046988.8,N
1595779435.1,286046989.1,N
1595779455.9,286046989.6,N
1595779475.7,286046989.4,N
1595779495.6,286046988.7,N
1595779515.4,286046988.7,N
1595779535.2,286046991.2,N
1595779555.1,286046991.2,N
1595779556.0,286046991.2,N
1595779575.8,286046991.4,N
1595779595.7,286046991.4,N
1595779615.5,286046990.3,Y
1595779635.3,286047001.1,P
1595779655.2,286046998.7,N
1595779675.0,286047000.8,N
1595779675.9,286047000.8,N
1595779695.8,286046999.7,N
1595779715.6,286047002.3,N
1595779735.4,286047002.2,N
1595779755.3,286047002.3,N
1595779775.1,286047001.6,N
1595779795.8,286047000.5,N
1595779815.7,286047000.6,N
1595779835.5,286047002.4,N
1595779855.4,286047002.4,N
1595779875.2,286047002.5,N
1595779895.0,286047000.2,N
1595779895.9,286047000.2,N
1595779915.8,286047002.5,N
1595779935.6,286047001.3,N
1595779955.4,286047004.3,N
1595779975.3,286047004.4,N
1595779995.1,286047001.7,N
1595780015.9,286047001.5,N
1595780035.7,286047004.2,N
1595780055.5,286047003.1,N
1595780075.4,286047004.2,N
1595780095.2,286047004.0,N
1595780115.1,286047004.1,N
1595780116.0,286047004.1,N
1595780135.8,286047004.3,N
1595780155.6,286047004.0,N
1595780175.5,286047003.8,N
1595780195.3,286047003.6,N
1595780215.1,286047002.9,N
1595780235.9,286047003.3,N
1595780255.7,286047003.4,N
1595780275.6,286047006.0,Y
1595780295.4,286047002.1,P
1595780315.2,286047002.4,P
1595780335.1,286047001.6,P
1595780336.0,286047001.6,Y
1595780355.8,286047001.0,P
1595780375.7,286047000.6,N
1595780395.5,286047000.6,N
1595780415.3,286047001.0,N
1595780435.2,286047001.0,N
1595780455.0,286046998.3,Y
1595780455.9,286046998.3,P
1595780475.8,286046997.1,N
1595780495.6,286046997.8,N
1595780515.4,286046997.2,N
1595780535.3,286046997.4,N
1595780555.1,286046997.6,N
1595780575.9,286046998.0,N
1595780595.7,286046995.4,Y
1595780615.5,286046998.8,P
1595780635.4,286046996.9,P
1595780655.2,286046997.2,P
1595780675.1,286046996.5,Y
1595780676.0,286046996.5,P
1595780695.8,286047002.3,P
1595780715.6,286047001.8,N
1595780735.5,286047001.9,N
1595780755.3,286047004.1,N
1595780775.1,286047001.3,N
1595780795.9,286047003.8,N
1595780815.7,286047003.0,N
1595780835.6,286047001.8,N
1595780855.4,286047002.0,N
1595780875.2,286047004.3,N
1595780895.1,286047001.5,N
1595780896.0,286047001.5,N
1595780915.8,286047001.5,N
1595780935.6,286047001.5,N
1595780955.5,286047002.1,N
1595780975.3,286047002.2,N
1595780995.2,286047002.8,N
1595781015.9,286047000.2,N
1595781035.7,286047002.6,N
1595781055.6,286047003.5,N
1595781075.4,286047004.1,N
1595781095.3,286047004.3,N
1595781115.1,286047001.9,N
1595781116.0,286047001.9,N
1595781135.8,286047001.5,N
1595781155.7,286047001.9,N
1595781175.5,286047001.9,N
1595781195.3,286047002.3,N
1595781215.2,286047002.8,N
1595781235.0,286046998.2,N
1595781235.9,286046998.2,N
1595781255.8,286046998.2,N
1595781275.6,286047001.0,N
1595781295.4,286046998.9,N
1595781315.3,286046996.5,N
1595781335.1,286046998.8,N
1595781355.9,286046996.8,N
1595781375.7,286046996.6,N
1595781395.5,286046999.5,N
1595781415.4,286046997.7,N
1595781435.2,286046997.3,N
1595781455.0,286046998.4,N
1595781455.9,286046998.4,N
1595781475.8,286046999.2,N
1595781495.6,286046996.9,N
1595781515.5,286046996.5,N
1595781535.3,286046999.0,N
1595781555.1,286046998.1,N
1595781575.9,286046998.1,N
1595781595.7,286046998.5,N
1595781615.6,286047000.8,N
1595781635.4,286047000.4,N
1595781655.2,286047001.2,N
1595781675.1,286046998.5,N
1595781676.0,286046998.5,N
1595781695.8,286047000.3,N
1595781715.6,286047000.6,N
1595781735.5,286047000.4,N
1595781755.3,286047000.2,N
1595781775.2,286046999.7,N
1595781795.9,286047002.5,N
1595781815.7,286047002.1,N
1595781835.6,286047001.5,N
1595781855.4,286047004.4,N
1595781875.3,286047004.2,N
1595781895.1,286047001.7,N
1595781896.0,286047001.7,N
1595781915.8,286047001.8,N
1595781935.7,286047001.5,N
1595781955.5,286047002.5,N
1595781975.3,286047000.0,N
1595781995.2,286047002.8,N
1595782015.0,286047002.0,N
1595782015.9,286047002.0,N
1595782035.8,286047002.3,N
1595782055.6,286047002.5,N
1595782075.4,286047002.0,N
1595782095.3,286047002.0,N
1595782115.1,286047002.4,N
1595782135.9,286047002.4,N
1595782185.7,286047002.4,E
1595782195.6,286047002.8,N
1595782215.5,286046998.4,P
1595782235.3,286047000.7,N
1595782255.2,286047000.1,N
1595782275.9,286047000.5,N
1595782295.7,286047001.2,N
1595782315.6,286047000.7,N
1595782335.4,286047001.1,N
1595782355.2,286047000.0,N
1595782375.1,286047000.2,N
1595782376.0,286047000.2,N
1595782395.8,286047002.7,N
1595782415.7,286047000.4,N
1595782435.5,286047000.3,N
1595782455.3,286046999.7,N
1595782475.2,286047000.9,N
1595782495.0,286047000.9,N
1595782495.9,286047000.9,N
1595782515.8,286047002.6,N
1595782535.6,286046999.8,N
1595782555.4,286047002.8,N
1595782575.3,286047002.3,N
1595782595.1,286047000.1,N
1595782615.9,286047000.2,N
1595782635.7,286047002.5,N
1595782655.5,286047001.5,N
1595782675.4,286047001.6,N
1595782695.2,286047001.9,N
1595782715.0,286047002.5,N
1595782715.9,286047002.5,N
1595782735.8,286047000.6,N
1595782755.6,286047000.1,N
1595782775.5,286047002.6,N
1595782795.3,286047001.6,N
