#timestamp,LO_Frequency,Hit,StdDev 
1459231215.5,286047005.9,N
1459231235.4,286047012.0,Y
1459231255.2,286047006.2,P
1459231275.0,286047013.9,P
1459231275.9,286047013.9,P
1459231295.8,286047015.8,Y
1459231315.6,286047010.6,P
1459231335.4,286047007.3,P
1459231355.3,286047009.9,P
1459231375.1,286047009.0,Y
1459231395.9,286046999.2,P
1459231415.7,286046999.9,N
1459231435.5,286047004.0,N
1459231455.3,286047001.3,N
1459231475.2,286047005.2,N
1459231495.9,286047010.8,Y
1459231515.7,286047009.5,P
1459231535.6,286047008.2,N
1459231555.4,286047005.6,N
1459231575.2,286047007.1,N
1459231595.1,286047002.9,N
1459231596.0,286047002.9,N
1459231615.8,286047007.5,N
1459231635.6,286047004.9,N
1459231655.5,286047003.9,N
1459231675.3,286047002.4,N
1459231695.1,286047003.9,N
1459231715.9,286047003.4,N
1459231735.7,286047007.5,Y
1459231755.5,286047000.5,P
1459231775.4,286047002.7,N
1459231795.2,286046998.2,N
1459231815.0,286046997.8,N
1459231815.9,286046997.8,N
1459231835.8,286046995.1,N
1459231855.6,286046994.9,N
1459231875.4,286046999.4,N
1459231895.2,286047000.4,N
1459231915.1,286046999.7,N
1459231916.0,286046999.7,N
1459231935.8,286046998.1,N
1459231955.6,286047001.0,N
1459231975.5,286047000.4,N
1459231995.3,286047000.4,N
1459232015.1,286047000.3,N
1459232035.9,286047002.8,N
1459232055.7,286046999.7,N
1459232075.5,286047002.0,N
1459232095.4,286047000.4,N
1459232115.2,286046998.9,N
1459232135.0,286046998.5,N
1459232135.9,286046998.5,N
1459232155.8,286046997.5,N
1459232175.6,286047000.4,N
1459232195.4,286046999.1,N
1459232215.3,286046997.6,N
1459232235.1,286046995.2,N
1459232236.0,286046995.2,N
1459232255.8,286046995.2,N
1459232275.6,286046994.2,N
1459232295.5,286046993.0,Y
1459232315.3,286046993.6,P
1459232335.2,286046994.2,N
1459232355.9,286046992.1,P
1459232375.7,286046989.0,Y
1459232395.6,286046994.2,P
1459232415.4,286046988.6,P
1459232435.2,286046988.7,P
1459232455.1,286046989.6,Y
1459232456.0,286046989.6,P
1459232475.8,286046999.1,N
1459232495.6,286046998.7,N
1459232515.4,286046998.1,N
1459232535.3,286046995.9,N
1459232555.1,286046994.6,N
1459232575.8,286046993.1,N
1459232595.7,286046990.2,Y
1459232615.5,286046997.9,P
1459232635.3,286046995.4,P
1459232655.2,286046993.7,P
1459232675.0,286046992.6,Y
1459232675.9,286046992.6,P
1459232695.8,286046995.9,N
1459232715.6,286046992.2,P
1459232735.4,286046991.9,Y
1459232755.3,286046999.6,P
1459232775.1,286046999.3,N
1459232776.0,286046999.3,N
1459232795.8,286046995.4,N
1459232815.6,286046997.8,N
1459232835.5,286046993.7,N
1459232855.3,286046997.9,N
1459232875.1,286046994.1,N
1459232895.9,286046995.9,N
1459232915.7,286046995.9,N
1459232935.5,286046995.8,N
1459232955.4,286046996.0,N
1459232975.2,286046995.0,N
1459232995.0,286046995.8,N
1459232995.9,286046995.8,N
1459233015.8,286046994.2,Y
1459233035.6,286046996.0,P
1459233055.4,286046994.0,P
1459233075.3,286046994.3,P
1459233095.1,286046992.6,Y
1459233115.8,286046999.1,P
1459233135.7,286046999.0,N
1459233155.5,286046996.7,N
1459233175.3,286046998.4,N
1459233195.2,286046999.3,N
1459233215.9,286046997.5,N
1459233235.7,286046997.9,N
1459233255.6,286046993.6,Y
1459233275.4,286046995.6,P
1459233295.2,286046995.9,P
1459233315.1,286046993.8,P
1459233316.0,286046993.8,Y
1459233335.8,286046998.2,P
1459233355.6,286047000.7,N
1459233375.5,286046996.9,N
1459233395.3,286046996.5,N
1459233415.1,286047000.5,N
1459233435.9,286047001.2,N
1459233455.7,286046999.3,N
1459233475.5,286046999.2,N
1459233495.3,286046995.2,N
1459233515.2,286046996.1,N
1459233535.0,286046997.6,N
1459233535.9,286046997.6,N
1459233555.7,286046995.8,N
1459233575.6,286046994.9,N
1459233595.4,286046995.9,N
1459233615.2,286046995.8,N
1459233635.1,286046993.8,Y
1459233636.0,286046993.8,P
1459233655.8,286046998.2,N
1459233675.6,286047001.2,N
1459233695.5,286047002.4,N
1459233715.3,286047000.8,N
1459233735.1,286046997.4,N
1459233755.9,286046998.0,N
1459233775.7,286046996.2,N
1459233795.5,286046993.7,N
1459233815.4,286046997.2,N
1459233835.2,286046995.0,N
1459233855.0,286046995.1,N
1459233855.9,286046995.1,N
1459233875.8,286046995.1,N
1459233895.6,286046992.3,N
1459233915.4,286046992.9,N
1459233935.2,286046993.0,N
1459233955.1,286046991.0,Y
1459233956.0,286046991.0,P
1459233975.8,286046996.4,N
1459233995.6,286046993.8,N
1459234015.5,286046993.9,N
1459234035.3,286046994.8,N
1459234055.1,286046994.8,N
1459234075.9,286046992.2,Y
1459234095.7,286046999.9,P
1459234115.5,286047000.0,N
1459234135.4,286046999.6,N
1459234155.2,286046999.4,N
1459234175.0,286046999.9,N
1459234175.9,286046999.9,N
1459234195.8,286047000.1,N
1459234215.6,286047001.8,N
1459234235.4,286047000.6,N
1459234255.3,286046999.0,N
1459234275.1,286046998.6,N
1459234276.0,286046998.6,N
1459234295.8,286046997.2,N
1459234315.7,286046999.6,N
1459234335.5,286047000.7,N
1459234355.3,286046996.5,N
1459234375.2,286046995.8,N
1459234395.9,286046995.4,N
1459234415.7,286046996.9,N
1459234435.6,286046999.5,N
1459234455.4,286046998.8,N
1459234475.2,286046995.3,N
1459234495.0,286046995.7,N
1459234495.9,286046995.7,N
1459234515.8,286046997.3,N
1459234535.6,286046997.8,N
1459234555.4,286046995.3,N
1459234575.3,286046998.0,N
1459234595.1,286046995.8,N
1459234615.8,286046995.8,N
1459234635.7,286046999.2,N
1459234655.5,286047000.6,N
1459234675.3,286046998.2,N
1459234695.2,286046998.5,N
1459234715.9,286046999.7,N
1459234735.7,286047002.0,N
1459234755.6,286047003.9,N
1459234775.4,286047005.9,N
1459234795.2,286047008.6,Y
