#timestamp,LO_Frequency,Hit,StdDev 
1710752415.7,286046999.0,N
1710752435.5,286046998.8,N
1710752455.3,286047001.6,N
1710752475.2,286047000.8,N
1710752495.0,286046996.7,N
1710752495.9,286046996.7,N
1710752515.8,286046993.9,N
1710752535.6,286046991.9,N
1710752555.4,286046997.7,N
1710752575.3,286046992.2,N
1710752595.1,286046993.2,N
1710752615.8,286046990.4,N
1710752635.7,286046988.5,Y
1710752655.5,286046990.3,P
1710752675.4,286046991.6,P
1710752695.2,286046990.8,P
1710752715.0,286046985.4,Y
1710752715.9,286046985.4,P
1710752735.8,286046994.1,N
1710752755.6,286046997.0,N
1710752775.5,286046996.8,N
1710752795.3,286046995.8,N
1710752815.1,286046999.6,N
1710752835.9,286046999.3,N
1710752855.7,286046995.7,N
1710752875.5,286046992.7,N
1710752895.4,286046990.1,N
1710752915.2,286046991.1,N
1710752935.1,286046990.5,N
1710752936.0,286046990.5,N
1710752955.8,286046989.6,N
1710752975.6,286046985.8,Y
1710752995.5,286046993.4,P
1710753015.3,286046993.2,P
1710753035.2,286046984.1,P
1710753055.9,286046986.4,Y
1710753075.7,286046999.4,P
1710753095.6,286047004.4,N
1710753115.4,286047002.6,N
1710753135.2,286047001.3,N
1710753155.1,286046999.3,N
1710753156.0,286046999.3,N
1710753175.8,286046996.3,N
1710753195.7,286046992.3,N
1710753215.5,286046991.0,N
1710753235.3,286046992.5,N
1710753255.2,286046992.3,N
1710753275.0,286046988.6,N
1710753275.9,286046988.6,N
1710753295.8,286046989.2,N
1710753315.6,286046993.2,N
1710753335.4,286046993.6,N
1710753355.3,286046994.5,N
1710753375.1,286046992.4,N
1710753395.9,286046987.3,N
1710753415.7,286046985.9,N
1710753435.5,286046983.5,Y
1710753455.4,286046987.6,P
1710753475.2,286046989.6,P
1710753495.0,286046986.9,P
1710753496.0,286046986.9,Y
1710753515.8,286046997.1,P
1710753535.6,286046998.9,N
1710753555.5,286046999.2,N
1710753575.3,286046997.9,N
1710753595.1,286046999.3,N
1710753615.9,286046998.7,N
1710753635.7,286046997.6,N
1710753655.6,286046991.8,N
1710753675.4,286046989.2,Y
1710753695.2,286046986.5,P
1710753715.1,286046983.0,P
1710753716.0,286046983.0,N
1710753735.8,286046980.5,Y
1710753755.7,286046996.4,P
1710753775.5,286046995.7,N
1710753795.3,286046997.0,N
1710753815.2,286046996.2,N
1710753835.0,286046992.9,N
1710753835.9,286046992.9,N
1710753855.7,286046993.6,N
1710753875.6,286046994.1,N
1710753895.4,286046991.9,N
1710753915.3,286046995.6,N
1710753935.1,286046994.3,N
1710753936.0,286046994.3,N
1710753955.8,286046992.8,N
1710753975.7,286046990.3,Y
1710753995.5,286046990.8,P
1710754015.4,286046989.6,P
1710754035.2,286046991.2,P
1710754055.0,286046988.1,Y
1710754056.0,286046988.1,P
1710754075.8,286046996.8,N
1710754095.6,286046997.0,N
1710754115.5,286046994.7,N
1710754135.3,286046994.3,N
1710754155.1,286046990.0,Y
1710754175.9,286046986.9,P
1710754195.7,286046989.6,P
1710754215.6,286046985.8,P
1710754235.4,286046982.9,Y
1710754255.2,286046991.9,P
1710754275.1,286046985.2,P
1710754276.0,286046985.2,P
1710754295.8,286046982.2,Y
1710754315.7,286046994.8,P
1710754335.5,286046990.7,N
1710754355.3,286046991.0,P
1710754375.2,286046991.5,Y
1710754395.0,286046998.3,P
1710754395.9,286046998.3,N
1710754415.8,286046999.1,N
1710754435.6,286047001.5,N
1710754455.4,286047005.4,N
1710754475.3,286047003.4,N
1710754495.1,286047006.9,N
1710754515.9,286047005.8,N
1710754535.7,286047007.4,N
1710754555.5,286047009.3,N
1710754575.4,286047003.2,N
1710754595.2,286047001.3,N
1710754615.0,286047003.3,N
1710754615.9,286047003.3,N
1710754635.8,286046999.6,N
1710754655.6,286046994.5,N
1710754675.5,286046993.8,N
1710754695.3,286046995.1,N
1710754715.1,286046992.9,N
1710754735.9,286046989.5,N
1710754755.7,286046990.4,N
1710754775.6,286046985.3,N
1710754795.4,286046989.0,N
1710754815.2,286046993.1,N
1710754835.1,286046990.4,N
1710754836.0,286046990.4,N
1710754855.8,286046990.9,N
1710754875.6,286046987.6,N
1710754895.5,286046983.8,N
1710754915.3,286046980.9,N
1710754935.2,286046980.0,N
1710754955.9,286046978.7,N
1710754975.7,286046978.8,N
1710754995.6,286046975.2,N
1710755015.4,286046975.6,N
1710755035.2,286046974.1,N
1710755055.1,286046971.8,N
1710755056.0,286046971.8,N
1710755075.8,286046969.5,N
1710755095.7,286046967.8,Y
1710755115.5,286046980.7,P
1710755135.3,286046982.1,P
1710755155.2,286046982.6,P
1710755175.0,286046984.6,Y
1710755175.9,286046984.6,P
1710755195.8,286047002.9,P
1710755215.6,286047007.5,N
1710755235.4,286047008.4,N
1710755255.3,286047008.3,N
1710755275.1,286047001.5,N
1710755295.8,286047000.1,N
1710755315.7,286047000.3,N
1710755335.5,286047000.0,N
1710755355.4,286046998.8,N
1710755375.2,286046997.2,N
1710755395.0,286046997.9,N
1710755395.9,286046997.9,N
1710755415.8,286046994.7,N
1710755435.6,286046994.6,N
1710755455.4,286046997.2,N
1710755475.3,286046992.8,N
1710755495.1,286046986.5,N
1710755515.9,286046983.2,N
1710755535.7,286046979.7,N
1710755555.5,286046979.0,N
1710755575.4,286046979.2,N
1710755595.2,286046974.2,N
1710755615.0,286046974.7,N
1710755615.9,286046974.7,N
1710755635.8,286046976.8,N
1710755655.6,286046974.7,N
1710755675.5,286046975.4,N
1710755695.3,286046969.3,N
1710755715.1,286046969.9,N
1710755735.9,286046973.6,N
1710755755.7,286046969.4,N
1710755775.5,286046968.6,N
1710755795.4,286046963.8,N
1710755815.2,286046961.7,Y
1710755835.1,286046977.6,P
1710755836.0,286046977.6,P
1710755855.8,286046975.9,P
1710755875.6,286046973.3,Y
1710755895.5,286046993.4,P
1710755915.3,286046990.6,N
1710755935.1,286046987.0,N
1710755955.9,286046986.2,N
1710755975.7,286046985.1,Y
1710755995.6,286046993.5,P
