#timestamp,LO_Frequency,Hit,StdDev 
1576767615.3,286046999.7,N
1576767635.2,286047000.0,N
1576767655.0,286047002.7,N
1576767655.9,286047002.7,N
1576767705.8,286047002.8,E
1576767715.7,286046998.6,N
1576767735.5,286046999.3,P
1576767755.4,286046996.7,P
1576767775.2,286046999.0,N
1576767795.1,286046999.0,N
1576767796.0,286046999.0,N
1576767815.8,286046997.0,Y
1576767835.6,286046996.5,P
1576767855.5,286046996.9,N
1576767875.3,286046997.3,N
1576767895.2,286046997.3,Y
1576767915.9,286047000.6,P
1576767935.7,286047001.0,N
1576767955.6,286046999.9,N
1576767975.4,286047000.0,N
1576767995.2,286046999.7,N
1576768015.1,286047000.0,N
1576768016.0,286047000.0,N
1576768035.8,286047000.5,N
1576768055.6,286047000.3,N
1576768075.5,286047000.0,N
1576768095.3,286047002.6,N
1576768115.2,286047002.0,N
1576768135.9,286046999.8,N
1576768155.7,286047001.5,N
1576768175.6,286047002.4,N
1576768195.4,286047004.4,Y
1576768215.2,286047002.7,P
1576768235.1,286046999.8,N
1576768236.0,286046999.8,N
1576768255.8,286046998.5,N
1576768275.7,286046998.3,N
1576768295.5,286047000.0,N
1576768315.3,286047000.6,N
1576768335.2,286046999.0,N
1576768355.0,286046998.8,N
1576768355.9,286046998.8,N
1576768375.8,286047000.8,N
1576768395.6,286047000.3,N
1576768415.4,286046998.3,N
1576768435.3,286046998.7,N
1576768455.1,286046998.3,N
1576768475.8,286046998.9,N
1576768495.7,286046998.4,N
1576768515.5,286046998.5,N
1576768535.4,286046998.1,N
1576768555.2,286047000.9,N
1576768575.0,286047000.8,N
1576768575.9,286047000.8,N
1576768595.8,286047000.7,N
1576768615.6,286047000.6,N
1576768635.4,286047000.7,N
1576768655.3,286047002.4,N
1576768675.1,286047002.3,N
1576768695.9,286047002.2,N
1576768715.7,286047002.7,N
1576768735.5,286047004.4,Y
1576768755.4,286047003.8,P
1576768775.2,286047004.3,N
1576768795.1,286047001.9,N
1576768796.0,286047001.9,N
1576768815.8,286047002.6,N
1576768835.6,286047001.3,N
1576768855.5,286047003.3,N
1576768875.3,286047003.8,N
1576768895.1,286047002.0,N
1576768915.9,286047001.5,N
1576768935.7,286046999.8,N
1576768955.6,286047002.8,N
1576768975.4,286046999.8,N
1576768995.2,286047000.6,N
1576769015.1,286047002.8,N
1576769016.0,286047002.8,N
1576769035.8,286046999.9,N
1576769055.7,286047002.7,N
1576769075.5,286047000.3,N
1576769095.3,286047000.0,N
1576769115.2,286047000.3,N
1576769135.0,286047000.2,N
1576769135.9,286047000.2,N
1576769155.7,286047002.1,N
1576769175.6,286047002.2,N
1576769195.4,286047004.1,N
1576769215.3,286047004.1,N
1576769235.1,286047004.1,N
1576769236.0,286047004.1,N
1576769255.8,286047001.4,N
1576769275.7,286047002.2,N
1576769295.5,286047002.4,N
1576769315.3,286047001.6,N
1576769335.2,286047002.0,N
1576769355.0,286047004.1,N
1576769355.9,286047004.1,N
1576769375.8,286047006.0,Y
1576769395.6,286047002.7,P
1576769415.4,286047002.6,P
1576769435.3,286047002.5,P
1576769455.1,286047001.4,Y
1576769475.9,286046998.1,P
1576769495.7,286046998.8,N
1576769515.5,286046999.0,N
1576769535.4,286046998.4,N
1576769555.2,286046996.9,N
1576769575.0,286046999.3,N
1576769575.9,286046999.3,N
1576769595.8,286046997.8,N
1576769615.6,286046995.8,N
1576769635.4,286046996.2,N
1576769655.3,286046993.3,Y
1576769675.1,286046997.3,P
1576769695.9,286046999.2,N
1576769715.7,286046997.8,N
1576769735.5,286046999.6,N
1576769755.4,286046997.1,Y
1576769775.2,286046999.3,P
1576769795.1,286046999.5,N
1576769796.0,286046999.5,N
1576769815.8,286046998.6,Y
1576769835.6,286046998.3,P
1576769855.5,286046998.2,P
1576769875.3,286046998.9,N
1576769895.1,286047000.7,N
1576769915.9,286046998.5,N
1576769935.7,286046998.1,N
1576769955.6,286047001.1,N
1576769975.4,286047000.3,N
1576769995.2,286047001.2,N
1576770015.1,286047000.4,N
1576770016.0,286047000.4,N
1576770035.8,286046998.6,N
1576770055.6,286046998.6,N
1576770075.5,286046998.4,N
1576770095.3,286046999.0,N
1576770115.2,286046998.4,N
1576770135.9,286046998.4,N
1576770155.7,286047001.1,N
1576770175.6,286047000.7,N
1576770195.4,286046998.4,N
1576770215.2,286046999.6,N
1576770235.1,286046998.7,N
1576770236.0,286046998.7,N
1576770255.8,286046998.1,N
1576770275.7,286046998.3,N
1576770295.5,286047000.5,N
1576770315.3,286047000.3,N
1576770335.2,286046999.9,N
1576770355.0,286047001.0,N
1576770355.9,286047001.0,N
1576770375.7,286046998.3,N
1576770395.6,286046998.1,N
1576770415.4,286047000.9,N
1576770435.3,286047004.0,Y
1576770455.1,286047001.6,P
1576770475.8,286047002.7,N
1576770495.7,286047002.3,N
1576770515.5,286046999.8,N
1576770535.3,286047001.6,N
1576770555.2,286047002.6,N
1576770575.0,286047000.1,N
1576770575.9,286047000.1,N
1576770595.8,286047000.9,N
1576770615.6,286047000.1,N
1576770635.4,286047000.3,N
1576770655.3,286047000.0,N
1576770675.1,286046998.3,N
1576770695.9,286047000.9,N
1576770715.7,286047000.8,N
1576770735.5,286047000.3,N
1576770755.4,286047000.9,N
1576770775.2,286047000.2,N
1576770795.0,286046999.7,N
1576770795.9,286046999.7,N
1576770815.8,286047000.5,N
1576770835.6,286047000.2,N
1576770855.4,286047002.5,N
1576770875.3,286047002.5,N
1576770895.1,286047002.3,N
1576770915.9,286047000.1,N
1576770935.7,286047000.4,N
1576770955.5,286047000.6,N
1576770975.4,286047001.0,N
1576770995.2,286047000.3,N
1576771015.1,286047001.0,N
1576771016.0,286047001.0,N
1576771035.8,286047000.6,N
1576771055.6,286046999.8,N
1576771075.5,286047000.0,N
1576771095.3,286046998.5,N
1576771115.1,286047001.0,N
1576771135.9,286047000.5,N
1576771155.7,286046999.9,N
1576771175.6,286047000.2,N
1576771195.4,286047000.0,N
