#timestamp,LO_Frequency,Hit,StdDev 
1675036815.3,286046999.4,N
1675036835.2,286046999.0,N
1675036855.9,286046998.3,N
1675036875.7,286046998.6,N
1675036895.6,286047000.5,N
1675036915.4,286047001.1,N
1675036935.2,286046998.5,N
1675036955.1,286047000.9,N
1675036956.0,286047000.9,N
1675036975.8,286047000.6,N
1675036995.6,286046998.3,N
1675037015.5,286047000.8,N
1675037035.3,286046998.1,N
1675037055.1,286047000.9,N
1675037075.9,286047002.5,N
1675037095.7,286047001.9,N
1675037115.5,286047001.8,N
1675037135.4,286047003.1,N
1675037155.2,286047001.9,N
1675037175.0,286047002.8,N
1675037175.9,286047002.8,N
1675037195.8,286047002.7,N
1675037215.6,286046998.1,N
1675037235.4,286047000.0,N
1675037255.3,286047002.4,N
1675037275.1,286047002.8,N
1675037276.0,286047002.8,N
1675037295.8,286047002.8,N
1675037315.7,286047001.2,N
1675037335.5,286046999.0,N
1675037355.3,286046998.5,N
1675037375.2,286047000.8,N
1675037395.9,286047001.2,N
1675037415.7,286046998.8,N
1675037435.6,286047001.1,N
1675037455.4,286046998.1,N
1675037475.2,286046998.1,N
1675037495.0,286047000.6,N
1675037496.0,286047000.6,N
1675037515.8,286046998.8,N
1675037535.6,286046996.6,N
1675037555.5,286046998.7,N
1675037575.3,286047000.2,N
1675037595.1,286047000.0,N
1675037615.9,286046998.5,N
1675037635.7,286047000.7,N
1675037655.5,286047001.1,N
1675037675.4,286046998.2,N
1675037695.2,286046998.3,N
1675037715.0,286047000.9,N
1675037715.9,286047000.9,N
1675037735.8,286046998.1,N
1675037755.6,286046999.0,N
1675037775.4,286046998.6,N
1675037795.3,286046998.4,N
1675037815.1,286046998.2,N
1675037816.0,286046998.2,N
1675037835.8,286047000.5,N
1675037855.7,286046999.1,N
1675037875.5,286046998.9,N
1675037895.3,286046996.6,N
1675037915.1,286046999.0,N
1675037935.9,286046998.7,N
1675037955.7,286046999.0,N
1675037975.5,286046998.7,N
1675037995.4,286046998.8,N
1675038015.2,286047001.1,N
1675038035.0,286046998.2,N
1675038036.0,286046998.2,N
1675038055.8,286046999.5,N
1675038075.6,286046996.6,N
1675038095.4,286046999.2,N
1675038115.3,286046998.7,N
1675038135.1,286047001.1,N
1675038155.8,286047000.9,N
1675038175.7,286047000.8,N
1675038195.5,286047002.8,N
1675038215.3,286047000.0,N
1675038235.2,286047002.1,N
1675038255.0,286047000.5,N
1675038255.9,286047000.5,N
1675038275.7,286047000.2,N
1675038295.6,286046999.9,N
1675038315.4,286046998.9,N
1675038335.2,286047000.2,N
1675038355.1,286047002.3,N
1675038356.0,286047002.3,N
1675038375.8,286047002.4,N
1675038395.6,286047002.8,N
1675038415.5,286047000.6,N
1675038435.3,286047000.7,N
1675038455.1,286047001.0,N
1675038475.9,286047000.8,N
1675038495.7,286047000.1,N
1675038515.5,286047001.6,N
1675038535.4,286047002.1,N
1675038555.2,286047003.8,N
1675038575.0,286047001.4,N
1675038575.9,286047001.4,N
1675038595.8,286047001.7,N
1675038615.6,286047003.6,N
1675038635.4,286047006.0,Y
1675038655.3,286047002.0,P
1675038675.1,286047002.4,P
1675038695.8,286047000.3,N
1675038715.7,286047001.0,N
1675038735.5,286047000.4,N
1675038755.3,286047002.6,Y
1675038775.2,286047001.0,P
1675038795.0,286046998.8,P
1675038795.9,286046998.8,N
1675038815.7,286046998.7,N
1675038835.6,286046998.3,N
1675038855.4,286047000.7,N
1675038875.2,286047000.7,N
1675038895.1,286046998.2,N
1675038896.0,286046998.2,N
1675038915.8,286047001.2,N
1675038935.6,286047000.5,N
1675038955.5,286047000.5,N
1675038975.3,286047001.0,N
1675038995.1,286046998.5,N
1675039015.9,286046998.6,N
1675039035.7,286046998.5,N
1675039055.5,286046998.5,N
1675039075.4,286046999.3,N
1675039095.2,286046996.8,N
1675039115.0,286046997.4,N
1675039115.9,286046997.4,N
1675039135.8,286046999.5,N
1675039155.6,286046999.0,N
1675039175.4,286046999.0,N
1675039195.3,286046998.3,N
1675039215.1,286046998.7,N
1675039235.8,286046998.2,N
1675039255.7,286047001.2,N
1675039275.5,286046998.8,N
1675039295.3,286046999.2,N
1675039315.2,286046997.7,N
1675039335.0,286046997.7,N
1675039335.9,286046997.7,N
1675039355.7,286046997.1,N
1675039375.6,286046997.2,N
1675039395.4,286046997.6,N
1675039415.2,286046999.1,N
1675039435.1,286047001.0,N
1675039436.0,286047001.0,N
1675039455.8,286046999.2,N
1675039475.6,286046999.1,N
1675039495.5,286046999.4,N
1675039515.3,286046996.5,Y
1675039535.1,286046999.1,P
1675039555.9,286046998.9,P
1675039575.7,286046998.1,P
1675039595.5,286046999.2,N
1675039615.4,286047001.1,N
1675039635.2,286047000.3,N
1675039655.0,286047000.4,N
1675039655.9,286047000.4,N
1675039675.8,286046999.7,N
1675039695.6,286047002.8,Y
1675039715.4,286047002.5,P
1675039735.3,286047002.2,N
1675039755.1,286047004.2,P
1675039775.8,286047004.1,N
1675039795.7,286047004.3,N
1675039815.5,286047004.3,N
1675039835.3,286047002.0,N
1675039855.2,286047002.6,N
1675039875.0,286047000.6,N
1675039875.9,286047000.6,N
1675039895.7,286047001.2,N
1675039915.6,286047000.7,N
1675039935.4,286047000.1,N
1675039955.2,286047000.5,N
1675039975.1,286047002.3,N
1675039976.0,286047002.3,N
1675039995.8,286047001.6,N
1675040015.6,286047000.0,N
1675040035.5,286047002.5,N
1675040055.3,286047003.9,N
1675040075.1,286046999.8,N
1675040095.9,286046999.7,N
1675040115.7,286047000.3,N
1675040135.5,286046998.5,N
1675040155.4,286047000.9,N
1675040175.2,286047002.3,N
1675040195.0,286047000.9,N
1675040195.9,286047000.9,N
1675040215.8,286047000.1,N
1675040235.6,286046999.9,N
1675040255.4,286047000.5,N
1675040275.3,286047000.8,N
1675040295.1,286046998.5,N
1675040315.8,286047001.0,N
1675040335.7,286047002.5,N
1675040355.5,286047000.9,N
1675040375.3,286047000.0,N
1675040395.2,286047002.4,N
