#timestamp,LO_Frequency,Hit,StdDev 
1627102815.0,286047000.5,N
1627102815.9,286047000.5,N
1627102835.8,286047000.4,N
1627102855.6,286046998.8,N
1627102875.5,286046998.4,N
1627102895.3,286047001.1,N
1627102915.2,286046998.3,N
1627102935.9,286046998.3,N
1627102955.7,286046998.3,N
1627102975.8,286047000.7,N
1627102995.6,286047000.4,N
1627103015.5,286047000.5,N
1627103035.3,286047002.8,N
1627103055.2,286047001.6,N
1627103075.9,286047001.4,N
1627103095.7,286047002.1,N
1627103115.6,286047001.6,N
1627103135.4,286047002.3,N
1627103155.2,286047000.5,N
1627103175.1,286047002.4,N
1627103176.0,286047002.4,N
1627103195.8,286047001.9,N
1627103215.7,286047001.5,N
1627103235.5,286047004.4,Y
1627103255.3,286047001.5,P
1627103275.2,286047001.3,P
1627103295.0,286047001.6,P
1627103295.9,286047001.6,Y
1627103315.8,286047000.1,P
1627103335.6,286047000.2,N
1627103355.4,286047000.5,N
1627103375.3,286047000.3,N
1627103395.1,286047000.1,N
1627103415.9,286047004.2,Y
1627103435.7,286047004.1,P
1627103455.5,286047003.7,N
1627103475.4,286047005.7,P
1627103495.2,286047004.8,N
1627103515.1,286047007.6,Y
1627103516.0,286047007.6,P
1627103535.8,286047004.3,N
1627103555.6,286047001.8,N
1627103575.5,286047001.3,N
1627103595.3,286047001.4,N
1627103615.1,286047002.0,N
1627103635.9,286047002.1,N
1627103655.7,286047001.9,N
1627103675.6,286047001.9,N
1627103695.4,286047001.8,N
1627103715.2,286047002.1,N
1627103735.1,286046999.8,N
1627103736.0,286046999.8,N
1627103755.8,286047000.0,N
1627103775.7,286047000.0,N
1627103795.5,286047000.1,N
1627103815.3,286047002.3,N
1627103835.2,286047000.3,N
1627103855.0,286047002.8,N
1627103855.9,286047002.8,N
1627103875.8,286047002.1,N
1627103895.6,286046999.9,N
1627103915.4,286047002.3,N
1627103935.3,286047000.8,N
1627103955.1,286047000.4,N
1627103975.8,286047000.4,N
1627103995.7,286047000.7,N
1627104015.5,286046998.2,N
1627104035.4,286046998.3,N
1627104055.2,286046999.0,N
1627104075.0,286046999.5,N
1627104075.9,286046999.5,N
1627104095.8,286046997.1,N
1627104115.6,286046995.0,Y
1627104135.5,286046997.6,P
1627104155.3,286046997.6,N
1627104175.1,286046995.3,P
1627104195.9,286046997.9,N
1627104215.7,286046995.2,N
1627104235.5,286046996.2,N
1627104255.4,286046993.8,Y
1627104275.2,286046995.4,P
1627104295.1,286046997.7,N
1627104296.0,286046997.7,N
1627104315.8,286046997.9,N
1627104335.7,286046995.1,Y
1627104355.5,286046996.6,P
1627104375.3,286046999.1,P
1627104395.2,286046996.8,P
1627104415.0,286046997.8,N
1627104415.9,286046997.8,N
1627104435.8,286046996.7,Y
1627104455.6,286046998.4,P
1627104475.4,286046999.2,N
1627104495.3,286046998.4,N
1627104515.1,286046998.9,N
1627104535.8,286046999.5,N
1627104555.7,286046997.0,Y
1627104575.5,286046998.7,P
1627104595.4,286046997.0,P
1627104615.2,286046996.6,P
1627104635.0,286046996.9,Y
1627104635.9,286046996.9,P
1627104655.8,286047000.6,N
1627104675.1,286047001.1,N
1627104695.9,286046998.6,N
1627104715.7,286047000.6,N
1627104735.5,286046998.6,N
1627104755.4,286047000.3,N
1627104775.2,286047000.3,N
1627104795.1,286046998.6,N
1627104796.0,286046998.6,N
1627104815.8,286046998.6,N
1627104835.7,286047000.3,N
1627104855.5,286047001.2,N
1627104875.3,286047000.7,N
1627104895.2,286047001.2,N
1627104915.9,286047000.7,N
1627104935.7,286046998.9,N
1627104955.6,286047001.2,N
1627104975.4,286047000.1,N
1627104995.2,286047000.2,N
1627105015.1,286047001.1,N
1627105016.0,286047001.1,N
1627105035.8,286047000.9,N
1627105055.7,286047002.8,N
1627105075.5,286046999.8,N
1627105095.3,286047003.9,N
1627105115.2,286047003.7,N
1627105135.0,286047003.1,N
1627105135.9,286047003.1,N
1627105155.8,286047003.0,N
1627105175.6,286047003.7,N
1627105195.4,286047003.4,N
1627105215.3,286047005.9,Y
1627105235.1,286047001.5,P
1627105255.9,286047002.4,P
1627105275.7,286047004.0,P
1627105295.5,286047002.6,N
1627105315.4,286047001.5,N
1627105335.2,286047001.3,N
1627105355.1,286047004.0,Y
1627105356.0,286047004.0,P
1627105375.8,286046999.9,N
1627105395.6,286047001.0,N
1627105415.5,286047000.9,N
1627105435.3,286046998.5,N
1627105455.1,286047000.5,N
1627105475.9,286046998.5,N
1627105495.7,286047000.0,N
1627105515.6,286047000.3,N
1627105535.4,286047000.1,N
1627105555.2,286047002.3,N
1627105575.1,286047002.8,N
1627105576.0,286047002.8,N
1627105595.8,286046999.7,N
1627105615.6,286047000.3,N
1627105635.5,286047001.0,N
1627105655.3,286047000.3,N
1627105675.2,286047002.7,N
1627105695.9,286047002.7,N
1627105715.7,286047000.3,N
1627105735.6,286047000.9,N
1627105755.4,286047002.7,N
1627105775.2,286047002.4,N
1627105795.1,286047002.2,N
1627105796.0,286047002.2,N
1627105815.8,286046999.7,N
1627105835.7,286047000.2,N
1627105855.5,286047002.0,N
1627105875.3,286047001.3,N
1627105895.2,286047001.9,N
1627105915.0,286047002.5,N
1627105915.9,286047002.5,N
1627105935.7,286047001.4,N
1627105955.6,286047001.3,N
1627105975.4,286047001.9,N
1627105995.3,286047001.4,N
1627106015.1,286047001.3,N
1627106016.0,286047001.3,N
1627106035.8,286047001.4,N
1627106055.7,286047001.4,N
1627106075.5,286047001.4,N
1627106095.4,286047003.3,Y
1627106115.2,286047001.8,P
1627106135.0,286047000.2,N
1627106135.9,286047000.2,N
1627106155.8,286046999.7,N
1627106175.6,286047002.0,N
1627106195.5,286047003.8,Y
1627106245.3,286047002.1,E
1627106255.2,286047000.2,N
1627106275.1,286046998.5,P
1627106276.0,286046998.5,N
1627106295.8,286046998.8,N
1627106315.7,286046998.5,N
1627106335.5,286046999.3,N
1627106355.3,286047000.9,N
1627106375.2,286046998.6,N
1627106395.0,286046998.1,N
1627106395.9,286046998.1,N
