#timestamp,LO_Frequency,Hit 
1505642415.8,286046993.5,N
1505642435.6,286046991.9,N
1505642455.5,286046993.0,N
1505642475.3,286046990.6,P
1505642495.2,286046999.2,N
1505642515.9,286046995.4,N
1505642535.7,286046993.9,N
1505642555.5,286046994.4,N
1505642575.4,286046995.1,N
1505642595.2,286046996.4,N
1505642615.0,286046995.4,N
1505642615.9,286046995.4,N
1505642635.8,286046996.8,N
1505642655.6,286046995.0,N
1505642675.4,286046996.5,N
1505642695.3,286046995.3,N
1505642715.1,286046996.0,N
1505642716.0,286046996.0,N
1505642735.8,286046995.1,N
1505642755.7,286046994.1,P
1505642775.5,286047000.6,N
1505642795.3,286047003.5,N
1505642815.2,286047001.7,N
1505642835.9,286046998.4,N
1505642855.7,286046998.4,N
1505642875.6,286046996.6,N
1505642895.4,286046995.2,N
1505642915.2,286046999.4,N
1505642935.1,286046998.0,N
1505642936.0,286046998.0,N
1505642955.8,286046995.6,N
1505642975.6,286046997.1,N
1505642995.4,286046997.6,N
1505643015.3,286046998.0,N
1505643035.1,286046996.0,N
1505643055.8,286046996.1,N
1505643075.7,286046993.9,N
1505643095.5,286046993.5,N
1505643115.3,286046995.9,N
1505643135.2,286046996.7,N
1505643155.9,286046999.5,N
1505643175.7,286046998.7,N
1505643195.6,286046997.5,N
1505643215.4,286046999.5,N
1505643235.2,286046995.8,N
1505643255.0,286046995.3,N
1505643255.9,286046995.3,N
1505643275.8,286046996.2,N
1505643295.6,286046993.3,N
1505643315.4,286046993.1,N
1505643335.3,286046990.6,P
1505643355.1,286046994.9,N
1505643375.8,286046994.0,N
1505643395.7,286046993.4,N
1505643415.5,286046993.6,P
1505643435.3,286046998.5,P
1505643455.2,286046998.6,N
1505643475.0,286047000.9,N
1505643475.9,286047000.9,N
1505643495.7,286047000.5,N
1505643515.6,286047000.9,N
1505643535.4,286047000.5,N
1505643555.2,286046998.5,N
1505643575.1,286046998.6,N
1505643576.0,286046998.6,N
1505643595.8,286046998.8,N
1505643615.6,286046998.0,N
1505643635.5,286046999.3,N
1505643655.3,286046999.2,N
1505643675.1,286046998.0,N
1505643695.9,286046996.7,N
1505643715.7,286046997.1,N
1505643735.5,286046997.6,N
1505643755.4,286046997.6,N
1505643775.2,286046994.3,N
1505643795.0,286046990.2,P
1505643795.9,286046990.2,N
1505643815.8,286046993.3,N
1505643835.6,286046996.9,N
1505643855.4,286047002.2,N
1505643875.3,286046998.2,N
1505643895.1,286046997.3,N
1505643896.0,286046997.3,N
1505643915.8,286046995.4,N
1505643935.7,286046993.9,N
1505643955.5,286046994.8,N
1505643975.3,286046995.4,N
1505643995.1,286046995.1,N
1505644015.9,286046995.9,N
1505644035.7,286046993.5,N
1505644055.6,286046990.1,P
1505644075.4,286046998.8,N
1505644095.2,286046998.6,N
1505644115.0,286046998.1,N
1505644115.9,286046998.1,N
1505644135.8,286046998.2,N
1505644155.6,286047001.0,N
1505644175.4,286046998.3,N
1505644195.3,286047000.0,N
1505644215.1,286047001.0,N
1505644235.8,286046997.1,N
1505644255.7,286046993.7,N
1505644275.5,286046994.4,N
1505644295.3,286046996.3,N
1505644315.2,286046993.4,N
1505644335.9,286046995.7,N
1505644355.7,286046997.5,N
1505644375.6,286046997.7,N
1505644395.4,286046996.8,N
1505644415.2,286046994.1,N
1505644435.0,286046995.5,N
1505644435.9,286046995.5,N
1505644455.8,286046997.4,N
1505644475.6,286046993.8,N
1505644495.4,286046996.9,N
1505644515.3,286046998.9,N
1505644535.1,286046995.8,N
1505644536.0,286046995.8,N
1505644555.8,286046993.9,N
1505644575.7,286046995.6,N
1505644595.5,286046999.3,N
1505644615.3,286046998.9,N
1505644635.2,286046994.1,N
1505644655.9,286046995.1,N
1505644675.7,286046998.0,N
1505644695.6,286046995.4,N
1505644715.4,286046998.8,N
1505644735.2,286046995.8,N
1505644755.0,286046994.8,N
1505644756.0,286046994.8,N
1505644775.8,286046991.7,P
1505644795.6,286047001.8,N
1505644815.5,286047005.6,N
1505644835.3,286047002.1,N
1505644855.1,286047002.5,N
1505644875.9,286047001.1,N
1505644895.7,286046998.0,N
1505644915.5,286046996.8,N
1505644935.3,286046996.6,N
1505644955.2,286047000.2,N
1505644975.0,286046998.6,N
1505644975.9,286046998.6,N
1505644995.7,286046998.5,N
1505645015.6,286046995.3,N
1505645035.4,286046995.5,N
1505645055.2,286046993.3,N
1505645075.1,286046997.7,N
1505645076.0,286046997.7,N
1505645095.8,286046995.5,N
1505645115.6,286046993.5,N
1505645135.5,286046992.5,N
1505645155.3,286046996.3,N
1505645175.1,286046997.4,N
1505645195.9,286046999.3,N
1505645215.7,286046996.0,N
1505645235.5,286046995.1,N
1505645255.3,286046992.4,N
1505645275.2,286046992.8,N
1505645295.0,286046992.9,N
1505645295.9,286046992.9,N
1505645315.7,286046993.2,N
1505645335.6,286046992.8,N
1505645355.4,286046991.2,N
1505645375.2,286046989.3,P
1505645395.1,286046992.3,N
1505645396.0,286046992.3,N
1505645415.8,286046996.0,N
1505645435.6,286046994.7,N
1505645455.5,286046995.9,N
1505645475.3,286046998.6,N
1505645495.2,286047000.8,N
1505645515.0,286047002.6,N
1505645515.9,286047002.6,N
1505645535.7,286046995.4,N
1505645555.6,286046995.5,N
1505645575.4,286046990.5,N
1505645595.2,286046992.9,N
1505645615.1,286046993.6,N
1505645616.0,286046993.6,N
1505645635.8,286046994.6,N
1505645655.6,286046994.4,N
1505645675.5,286046992.0,N
1505645695.3,286046990.9,N
1505645715.1,286046992.3,N
1505645735.9,286046992.4,N
1505645755.7,286046992.7,N
1505645775.5,286046994.3,N
1505645795.3,286046994.2,N
1505645815.2,286046992.6,N
1505645835.0,286046991.9,N
1505645835.9,286046991.9,N
1505645855.7,286046992.2,N
1505645875.6,286046991.3,N
1505645895.4,286046991.9,N
1505645915.2,286046994.0,N
1505645935.1,286046990.3,P
1505645936.0,286046990.3,P
1505645955.8,286047000.8,N
1505645975.6,286046999.9,N
1505645995.5,286046999.8,N
