#timestamp,LO_Frequency,Hit,StdDev 
1567515615.5,286047001.5,N
1567515635.3,286047001.3,N
1567515655.2,286047004.4,Y
1567515675.0,286047002.7,P
1567515675.9,286047002.7,P
1567515695.8,286047001.5,N
1567515715.6,286047002.2,Y
1567515735.4,286047000.3,P
1567515755.3,286047002.8,P
1567515775.1,286047000.4,N
1567515795.9,286047000.9,N
1567515815.7,286047000.0,N
1567515835.5,286047000.2,N
1567515855.4,286047000.4,N
1567515875.2,286047000.3,N
1567515895.0,286047000.7,N
1567515895.9,286047000.7,N
1567515915.8,286047002.7,Y
1567515935.6,286046999.9,P
1567515955.5,286047000.0,N
1567515975.3,286047000.5,N
1567515995.1,286046999.9,N
1567516015.9,286047000.1,N
1567516035.7,286047000.9,N
1567516055.6,286046998.2,Y
1567516075.4,286047000.8,P
1567516095.2,286046999.9,N
1567516115.1,286046998.6,P
1567516116.0,286046998.6,N
1567516135.8,286047000.6,N
1567516155.6,286046999.9,N
1567516175.5,286046999.7,N
1567516195.3,286047002.5,Y
1567516215.2,286047002.5,P
1567516235.9,286047001.3,N
1567516255.7,286047002.6,N
1567516275.6,286047002.6,N
1567516295.4,286047001.4,N
1567516315.2,286047001.4,N
1567516335.1,286047001.6,N
1567516336.0,286047001.6,N
1567516355.8,286047002.8,Y
1567516375.7,286047000.8,P
1567516395.5,286047001.1,N
1567516415.3,286046999.8,N
1567516435.2,286047000.1,N
1567516455.0,286047002.8,Y
1567516455.9,286047002.8,P
1567516475.8,286047000.7,N
1567516495.6,286047000.3,N
1567516515.4,286046999.9,N
1567516535.3,286047000.0,N
1567516555.1,286047000.6,N
1567516575.9,286047000.6,N
1567516595.7,286046999.8,N
1567516615.5,286047002.7,Y
1567516635.4,286047000.1,P
1567516655.2,286047002.6,P
1567516675.0,286047001.6,N
1567516675.9,286047001.6,N
1567516695.8,286047001.6,N
1567516715.6,286047001.9,N
1567516735.5,286047001.8,N
1567516755.3,286047002.7,Y
1567516775.1,286046999.3,P
1567516795.9,286046998.1,N
1567516815.7,286047001.2,N
1567516835.6,286046998.2,N
1567516855.4,286047000.8,N
1567516875.2,286047000.9,N
1567516895.1,286047001.1,N
1567516896.0,286047001.1,N
1567516915.8,286047001.2,N
1567516935.7,286046999.4,N
1567516955.5,286046998.5,N
1567516975.3,286046998.5,N
1567516995.2,286046999.0,N
1567517015.0,286046999.3,N
1567517015.9,286046999.3,N
1567517035.7,286047000.7,N
1567517055.6,286047001.2,N
1567517075.4,286046998.8,N
1567517095.3,286046998.5,N
1567517115.1,286046998.4,N
1567517135.8,286046998.2,N
1567517155.7,286046998.6,N
1567517175.5,286046999.0,N
1567517195.4,286046999.6,N
1567517215.2,286046996.6,N
1567517235.0,286046996.5,N
1567517235.9,286046996.5,N
1567517255.8,286046999.0,N
1567517275.6,286046996.6,N
1567517295.4,286046997.2,N
1567517315.3,286046998.4,N
1567517335.1,286046998.8,N
1567517355.9,286046998.6,N
1567517375.7,286046999.3,N
1567517395.5,286046996.7,N
1567517415.4,286046997.0,N
1567517435.2,286046997.8,N
1567517455.0,286046997.3,N
1567517456.0,286046997.3,N
1567517475.8,286046997.7,N
1567517495.6,286046995.3,Y
1567517515.5,286046997.0,P
1567517535.3,286046996.6,P
1567517555.1,286046997.0,P
1567517575.9,286046996.8,Y
1567517595.7,286046999.9,P
1567517615.6,286046999.8,N
1567517635.4,286047001.9,N
1567517655.2,286047001.5,N
1567517675.1,286047002.6,N
1567517676.0,286047002.6,N
1567517695.8,286047002.8,N
1567517715.7,286046999.9,N
1567517735.5,286046999.8,N
1567517755.3,286047000.2,N
1567517775.2,286047002.8,N
1567517795.0,286047000.2,N
1567517795.9,286047000.2,N
1567517815.8,286047002.3,N
1567517835.6,286047001.6,N
1567517855.4,286047002.2,N
1567517875.3,286047002.7,N
1567517895.1,286047002.5,N
1567517915.9,286046999.8,N
1567517935.7,286047000.3,N
1567517955.5,286047000.7,N
1567517975.4,286047000.3,N
1567517995.2,286046998.2,N
1567518015.0,286047000.9,N
1567518015.9,286047000.9,N
1567518035.8,286047000.0,N
1567518055.6,286047000.9,N
1567518075.5,286046998.2,N
1567518095.3,286047000.8,N
1567518115.2,286047001.1,N
1567518135.9,286046999.1,N
1567518155.7,286046999.4,N
1567518175.6,286046998.5,N
1567518195.4,286046999.3,N
1567518215.2,286046999.1,N
1567518235.1,286046999.6,N
1567518236.0,286046999.6,N
1567518255.8,286046999.1,N
1567518275.7,286046999.4,N
1567518295.5,286046999.2,N
1567518315.3,286046996.9,N
1567518335.2,286046997.3,N
1567518355.0,286046996.5,N
1567518355.9,286046996.5,N
1567518375.8,286046998.9,N
1567518395.6,286046998.9,N
1567518415.5,286046999.5,N
1567518435.3,286046997.0,N
1567518455.1,286046997.3,N
1567518475.9,286046997.9,N
1567518495.7,286046995.3,Y
1567518515.6,286046997.6,P
1567518535.4,286046995.0,P
1567518555.2,286046997.5,N
1567518575.1,286046997.7,N
1567518576.0,286046997.7,N
1567518595.8,286046999.6,N
1567518615.6,286046998.3,N
1567518635.5,286046998.6,N
1567518655.3,286046998.5,N
1567518675.2,286046998.1,N
1567518695.9,286046998.7,N
1567518715.7,286047001.2,N
1567518735.6,286047000.8,N
1567518755.4,286046998.6,N
1567518775.3,286047001.0,N
1567518795.1,286047000.2,N
1567518796.0,286047000.2,N
1567518815.8,286046999.8,N
1567518835.7,286047002.3,N
1567518855.5,286047001.0,N
1567518875.3,286047000.1,N
1567518895.2,286047000.8,N
1567518915.0,286047000.0,N
1567518915.9,286047000.0,N
1567518935.8,286047002.2,N
1567518955.6,286047000.3,N
1567518975.4,286047000.0,N
1567518995.3,286047000.6,N
1567519015.1,286047000.0,N
1567519035.8,286047000.7,N
1567519055.7,286047002.1,N
1567519075.5,286047000.2,N
1567519095.4,286046999.7,N
1567519115.2,286046998.7,N
1567519135.0,286047000.5,N
1567519135.9,286047000.5,N
1567519155.8,286047001.1,N
1567519175.6,286046999.8,N
1567519195.5,286047000.2,N
