#timestamp,LO_Frequency,Hit,StdDev 
1622307615.2,286046996.6,N
1622307635.9,286046996.6,N
1622307655.7,286046999.5,N
1622307675.6,286046996.6,N
1622307695.4,286046996.6,N
1622307715.2,286046999.6,N
1622307735.1,286046997.0,N
1622307736.0,286046997.0,N
1622307755.8,286046999.6,N
1622307775.7,286046999.5,N
1622307795.5,286046999.6,N
1622307815.3,286046996.8,N
1622307835.2,286046999.3,N
1622307855.0,286046996.5,N
1622307855.9,286046996.5,N
1622307875.7,286046998.9,N
1622307895.6,286046998.9,N
1622307915.4,286046999.6,N
1622307935.3,286046999.6,N
1622307955.1,286046996.6,N
1622307956.0,286046996.6,N
1622307975.8,286046999.5,N
1622307995.7,286046999.6,N
1622308015.5,286046996.7,N
1622308035.4,286046996.9,N
1622308055.2,286046997.0,N
1622308075.0,286046998.9,N
1622308075.9,286046998.9,N
1622308095.8,286046999.6,N
1622308115.6,286046996.7,N
1622308135.4,286046996.8,N
1622308155.3,286046997.0,N
1622308175.1,286046997.0,N
1622308195.9,286046997.7,N
1622308215.7,286046997.0,N
1622308235.5,286046996.5,N
1622308255.4,286046997.0,N
1622308275.2,286046999.6,N
1622308295.0,286046997.0,N
1622308295.9,286046997.0,N
1622308315.8,286046999.1,N
1622308335.6,286046996.6,N
1622308355.5,286046996.9,N
1622308375.3,286046996.6,N
1622308395.1,286046996.8,N
1622308415.9,286046996.9,N
1622308435.7,286046996.5,N
1622308455.6,286046997.0,N
1622308475.4,286046996.9,N
1622308495.2,286046996.6,Y
1622308515.1,286047000.2,P
1622308516.0,286047000.2,N
1622308535.8,286047000.0,N
1622308555.6,286047000.0,N
1622308575.5,286047000.0,N
1622308595.3,286047000.5,N
1622308615.2,286047000.6,N
1622308635.9,286047000.4,N
1622308655.7,286047000.7,N
1622308675.6,286047000.3,N
1622308695.4,286047001.0,N
1622308715.3,286047001.0,N
1622308735.1,286047000.5,N
1622308736.0,286047000.5,N
1622308755.8,286047000.1,N
1622308775.7,286047000.0,N
1622308795.5,286046999.8,N
1622308815.3,286047000.2,N
1622308835.2,286046999.8,N
1622308855.0,286046999.8,N
1622308855.9,286046999.8,N
1622308875.8,286047000.0,N
1622308895.6,286046999.8,N
1622308915.4,286047000.5,N
1622308935.3,286047000.0,N
1622308955.1,286047000.6,N
1622308975.9,286046999.8,N
1622308995.7,286047000.4,N
1622309015.5,286047000.9,N
1622309035.4,286047000.2,N
1622309055.2,286047000.2,N
1622309075.0,286047000.3,N
1622309076.0,286047000.3,N
1622309095.8,286047000.5,N
1622309115.6,286046999.8,N
1622309135.5,286046999.7,N
1622309155.3,286047002.6,Y
1622309175.1,286047000.3,P
1622309195.9,286047000.0,N
1622309215.7,286046999.7,N
1622309235.6,286046999.8,N
1622309255.4,286047002.8,Y
1622309275.2,286047001.9,P
1622309295.1,286047002.7,N
1622309296.0,286047002.7,N
1622309345.8,286047002.5,E
1622309355.8,286047000.2,N
1622309375.6,286046998.8,P
1622309395.4,286047000.8,N
1622309415.3,286046998.6,N
1622309435.1,286046998.3,N
1622309455.9,286046998.6,N
1622309475.7,286046998.6,N
1622309495.5,286046998.4,N
1622309515.4,286046998.2,N
1622309535.2,286046998.3,N
1622309555.0,286046998.3,N
1622309555.9,286046998.3,N
1622309575.8,286047001.1,N
1622309595.6,286046998.5,N
1622309615.5,286047000.6,N
1622309635.3,286046999.3,N
1622309655.1,286046998.1,N
1622309675.9,286046998.2,N
1622309695.7,286047001.1,N
1622309715.5,286047001.0,N
1622309735.4,286046998.1,N
1622309755.2,286047000.7,N
1622309775.1,286047000.8,N
1622309776.0,286047000.8,N
1622309795.8,286047001.1,N
1622309815.6,286047001.0,N
1622309835.5,286047000.7,N
1622309855.3,286047000.6,N
1622309875.1,286047000.8,N
1622309895.9,286047000.8,N
1622309915.7,286047000.6,N
1622309935.6,286047001.0,N
1622309955.4,286047000.8,N
1622309975.2,286047000.5,N
1622309995.1,286047001.0,N
1622309996.0,286047001.0,N
1622310015.8,286047000.7,N
1622310035.7,286047000.0,N
1622310055.5,286047000.0,N
1622310075.3,286047001.0,N
1622310095.2,286046999.9,N
1622310115.0,286046999.9,N
1622310115.9,286046999.9,N
1622310135.7,286047000.5,N
1622310155.6,286047000.3,N
1622310175.4,286047000.2,N
1622310195.3,286047000.6,N
1622310215.1,286047000.5,N
1622310235.8,286046999.9,N
1622310255.7,286047002.3,Y
1622310275.5,286046999.9,P
1622310295.4,286047000.0,N
1622310315.2,286047000.2,N
1622310335.0,286047002.3,Y
1622310335.9,286047002.3,P
1622310355.8,286046999.8,N
1622310375.6,286047002.8,N
1622310395.5,286047002.5,N
1622310415.3,286047002.2,N
1622310435.1,286047002.4,N
1622310455.9,286047001.3,N
1622310475.7,286047004.0,Y
1622310495.5,286047000.5,P
1622310515.4,286047000.2,N
1622310535.2,286046999.8,N
1622310555.1,286046999.7,N
1622310556.0,286046999.7,N
1622310575.8,286047002.3,Y
1622310595.6,286046999.7,P
1622310615.5,286047002.4,P
1622310635.3,286046999.9,N
1622310655.2,286047002.7,N
1622310675.9,286047002.2,N
1622310695.7,286047002.6,N
1622310715.6,286047000.2,N
1622310735.4,286047002.3,N
1622310755.2,286047002.6,N
1622310775.1,286046999.7,N
1622310776.0,286046999.7,N
1622310795.8,286047002.6,N
1622310815.7,286046999.8,N
1622310835.5,286047002.8,N
1622310855.3,286047002.7,N
1622310875.2,286047002.8,N
1622310895.0,286047002.5,N
1622310895.9,286047002.5,N
1622310915.7,286047001.6,N
1622310935.6,286047001.5,N
1622310955.4,286047002.5,N
1622310975.3,286047002.7,N
1622310995.1,286047001.9,N
1622310996.0,286047001.9,N
1622311015.8,286047002.1,N
1622311035.7,286047004.0,Y
1622311055.5,286047002.1,P
1622311075.4,286047002.5,P
1622311095.2,286047000.1,N
1622311115.0,286047002.7,N
1622311115.9,286047002.7,N
1622311135.8,286047002.2,N
1622311155.6,286047002.4,N
1622311175.4,286047002.1,N
1622311195.3,286047002.2,N
