#timestamp,LO_Frequency,Hit,StdDev 
1507564815.3,286047002.4,N
1507564835.2,286046999.7,N
1507564855.0,286046999.9,N
1507564855.9,286046999.9,N
1507564875.8,286047002.4,N
1507564895.6,286046999.7,N
1507564915.4,286047000.8,N
1507564935.3,286046998.6,N
1507564955.1,286046998.6,N
1507564975.9,286046998.1,N
1507564995.7,286046998.7,N
1507565015.5,286047000.7,N
1507565035.4,286046998.8,N
1507565055.2,286046996.9,N
1507565075.1,286046999.0,N
1507565076.0,286046999.0,N
1507565095.8,286046998.8,N
1507565115.6,286046998.8,N
1507565135.5,286047000.9,N
1507565155.3,286046998.6,N
1507565175.2,286047002.5,N
1507565195.9,286047001.8,N
1507565215.7,286047000.2,N
1507565235.6,286046999.7,N
1507565255.4,286047000.4,N
1507565275.3,286047000.2,N
1507565295.1,286047000.7,N
1507565296.0,286047000.7,N
1507565315.8,286047001.1,N
1507565335.7,286046998.5,N
1507565355.5,286046998.3,N
1507565375.3,286046998.4,N
1507565395.2,286047000.5,N
1507565415.0,286047002.6,N
1507565415.9,286047002.6,N
1507565435.8,286047001.9,N
1507565455.6,286047001.9,N
1507565475.4,286047002.3,N
1507565495.3,286047002.6,N
1507565515.1,286047002.3,N
1507565535.9,286047002.5,N
1507565555.7,286047002.0,N
1507565575.5,286047000.1,N
1507565595.4,286047002.1,N
1507565615.2,286047002.4,N
1507565635.0,286047002.8,N
1507565635.9,286047002.8,N
1507565655.8,286047001.0,N
1507565675.6,286046998.1,N
1507565695.5,286046998.3,N
1507565715.3,286047001.2,N
1507565735.1,286046998.1,N
1507565755.9,286047000.6,N
1507565775.7,286046999.7,N
1507565795.5,286047002.2,N
1507565815.4,286047001.9,N
1507565835.2,286047002.1,N
1507565855.1,286047002.7,N
1507565856.0,286047002.7,N
1507565875.8,286047001.4,N
1507565895.6,286047002.0,N
1507565915.5,286047001.5,N
1507565935.3,286047003.7,N
1507565955.1,286047003.4,N
1507565975.9,286047004.1,N
1507565995.7,286047003.8,N
1507566015.6,286047003.4,N
1507566035.4,286047003.9,N
1507566055.2,286047004.2,N
1507566075.1,286047001.4,N
1507566076.0,286047001.4,N
1507566095.8,286047003.5,N
1507566115.6,286047004.1,N
1507566135.5,286047002.2,N
1507566155.3,286047002.2,N
1507566175.2,286047002.0,N
1507566195.9,286047004.0,N
1507566215.7,286047001.6,N
1507566235.6,286047003.7,N
1507566255.4,286047003.5,N
1507566275.3,286047005.9,Y
1507566295.1,286047001.7,P
1507566296.0,286047001.7,P
1507566315.8,286047001.7,P
1507566335.7,286047001.6,Y
1507566355.5,286047000.0,P
1507566375.4,286047002.7,N
1507566395.2,286047001.9,N
1507566415.0,286047001.8,N
1507566415.9,286047001.8,N
1507566435.8,286047002.5,Y
1507566455.6,286046999.9,P
1507566475.4,286046998.6,N
1507566495.3,286047001.1,N
1507566515.1,286046998.8,N
1507566535.9,286046996.5,N
1507566555.7,286046999.5,N
1507566575.5,286046999.1,N
1507566595.4,286046998.1,N
1507566615.2,286046998.2,N
1507566635.0,286046999.6,N
1507566635.9,286046999.6,N
1507566655.8,286046999.2,N
1507566675.6,286046998.2,N
1507566695.5,286046999.1,N
1507566715.3,286046999.6,N
1507566735.1,286046998.1,N
1507566755.9,286046998.7,N
1507566775.7,286046998.3,N
1507566795.5,286047000.8,N
1507566815.4,286047001.2,N
1507566835.2,286047001.0,N
1507566855.1,286047000.4,N
1507566856.0,286047000.4,N
1507566875.8,286046998.2,N
1507566895.6,286046998.3,N
1507566915.5,286046998.4,N
1507566935.3,286046999.1,N
1507566955.2,286046998.7,N
1507566975.9,286046998.4,N
1507566995.7,286046999.0,N
1507567015.6,286047001.2,N
1507567035.4,286046998.5,N
1507567055.3,286047000.7,N
1507567075.1,286047000.8,N
1507567076.0,286047000.8,N
1507567095.8,286047000.7,N
1507567115.7,286047000.5,N
1507567135.5,286047001.0,N
1507567155.4,286047001.1,N
1507567175.2,286047001.2,N
1507567195.0,286046999.1,N
1507567195.9,286046999.1,N
1507567215.8,286046996.5,Y
1507567235.6,286046998.8,P
1507567255.4,286046999.0,N
1507567275.3,286046998.5,P
1507567295.1,286047000.7,N
1507567315.9,286046999.0,N
1507567335.7,286046996.8,Y
1507567355.5,286046998.2,P
1507567375.4,286046998.7,N
1507567395.2,286047000.8,N
1507567415.0,286046999.8,N
1507567415.9,286046999.8,N
1507567435.8,286047000.2,N
1507567455.6,286046998.1,N
1507567475.5,286047001.2,N
1507567495.3,286047000.4,N
1507567515.1,286046999.0,N
1507567535.9,286046998.5,N
1507567555.7,286046998.5,N
1507567575.6,286047001.1,N
1507567595.4,286047001.1,N
1507567615.2,286047000.4,N
1507567635.1,286047002.1,N
1507567636.0,286047002.1,N
1507567655.8,286047001.3,N
1507567675.7,286047004.0,Y
1507567695.5,286047001.3,P
1507567715.3,286047003.6,P
1507567735.2,286047003.7,N
1507567755.9,286047001.7,N
1507567775.7,286047002.5,N
1507567795.6,286047003.1,N
1507567815.4,286047003.2,N
1507567835.2,286047003.1,N
1507567855.1,286047003.5,Y
1507567856.0,286047003.5,P
1507567875.8,286047001.4,N
1507567895.7,286047001.9,N
1507567915.5,286047002.4,Y
1507567935.3,286046999.8,P
1507567955.2,286047000.8,N
1507567975.0,286046998.5,N
1507567975.9,286046998.5,N
1507567995.8,286046998.3,N
1507568015.6,286046999.1,N
1507568035.4,286046998.7,N
1507568055.3,286046998.1,N
1507568075.1,286046999.5,N
1507568095.8,286046997.4,N
1507568115.7,286046997.4,N
1507568135.5,286046997.6,N
1507568155.4,286046996.9,N
1507568175.2,286046997.0,N
1507568195.0,286046996.5,N
1507568195.9,286046996.5,N
1507568215.8,286046997.3,N
1507568235.6,286046997.6,N
1507568255.5,286046997.8,N
1507568275.3,286046996.7,N
1507568295.1,286046999.3,N
1507568315.9,286046997.2,N
1507568335.7,286046996.8,N
1507568355.5,286046994.9,Y
1507568375.4,286046998.1,P
1507568395.2,286046998.8,P
