#timestamp,LO_Frequency,Hit,StdDev 
1679367615.8,286047002.2,N
1679367635.6,286047001.0,N
1679367655.4,286047002.0,N
1679367675.3,286047002.2,N
1679367695.1,286046999.8,N
1679367715.8,286047002.2,N
1679367735.7,286047002.4,N
1679367755.5,286047001.3,N
1679367775.4,286047003.1,N
1679367795.2,286047003.7,N
1679367815.0,286047002.1,N
1679367815.9,286047002.1,N
1679367835.8,286046999.7,N
1679367855.6,286047000.1,N
1679367875.4,286047001.7,N
1679367895.3,286047000.1,N
1679367915.1,286047001.4,N
1679367935.9,286047000.5,N
1679367955.7,286046998.2,N
1679367975.5,286047000.5,N
1679367995.4,286047000.6,N
1679368015.2,286047001.2,N
1679368035.0,286046999.8,N
1679368035.9,286046999.8,N
1679368055.8,286047002.6,N
1679368075.6,286047002.8,N
1679368095.5,286047002.6,N
1679368115.3,286047001.6,N
1679368135.1,286047001.4,N
1679368155.9,286047002.7,N
1679368175.7,286047006.0,Y
1679368195.5,286047002.6,P
1679368215.4,286046998.2,N
1679368235.2,286046998.9,N
1679368255.1,286046999.4,N
1679368256.0,286046999.4,N
1679368275.8,286046998.8,N
1679368295.6,286046999.6,N
1679368315.5,286046998.7,N
1679368335.3,286046996.8,N
1679368355.1,286046997.1,N
1679368375.9,286046999.6,N
1679368395.7,286046998.4,N
1679368415.5,286047000.7,N
1679368435.4,286046998.5,N
1679368455.2,286046998.7,N
1679368475.1,286046998.2,N
1679368476.0,286046998.2,N
1679368495.8,286046999.2,N
1679368515.6,286046998.9,N
1679368535.5,286046997.4,N
1679368555.3,286046996.5,N
1679368575.1,286046998.3,N
1679368595.9,286047000.8,N
1679368615.7,286046996.9,N
1679368635.6,286046997.3,N
1679368655.4,286046997.3,N
1679368675.2,286046997.1,N
1679368695.1,286047001.2,N
1679368696.0,286047001.2,N
1679368715.8,286047000.8,N
1679368735.7,286046998.2,N
1679368755.5,286046999.1,N
1679368775.3,286046999.0,N
1679368795.2,286046999.4,N
1679368815.0,286046999.4,N
1679368815.9,286046999.4,N
1679368835.7,286046999.0,N
1679368855.6,286046998.4,N
1679368875.4,286046999.1,N
1679368895.3,286046999.4,N
1679368915.1,286046995.3,Y
1679368916.0,286046995.3,P
1679368935.8,286046994.9,N
1679368955.7,286046999.6,N
1679368975.5,286046997.4,N
1679368995.3,286046997.0,N
1679369015.2,286046998.7,N
1679369035.0,286046996.9,N
1679369035.9,286046996.9,N
1679369055.8,286046996.6,N
1679369075.6,286046997.5,N
1679369095.4,286046997.0,N
1679369115.3,286046999.2,N
1679369135.1,286046996.8,N
1679369155.8,286046998.2,N
1679369175.7,286047001.2,N
1679369195.5,286046996.7,N
1679369215.4,286046998.8,N
1679369235.2,286046998.7,N
1679369255.0,286046998.5,N
1679369255.9,286046998.5,N
1679369275.8,286047000.7,N
1679369295.6,286047000.7,N
1679369315.4,286047000.3,N
1679369335.3,286047001.2,N
1679369355.1,286046999.0,N
1679369375.9,286047000.4,N
1679369395.7,286047001.1,N
1679369415.5,286046998.8,N
1679369435.4,286046997.5,N
1679369455.2,286046999.4,N
1679369475.0,286046998.8,N
1679369475.9,286046998.8,N
1679369495.8,286046998.6,N
1679369515.6,286046998.2,N
1679369535.5,286046997.8,N
1679369555.3,286046997.7,N
1679369575.1,286046999.3,N
1679369595.9,286047001.0,N
1679369615.7,286047000.4,N
1679369635.6,286046998.4,N
1679369655.4,286047000.1,N
1679369675.2,286047000.5,N
1679369695.1,286046998.1,N
1679369696.0,286046998.1,N
1679369715.8,286046999.3,N
1679369735.6,286046999.1,N
1679369755.5,286046998.8,N
1679369775.3,286046998.8,N
1679369795.2,286046996.9,N
1679369815.9,286046996.6,N
1679369835.7,286046997.9,N
1679369855.6,286046997.1,N
1679369875.4,286046999.4,N
1679369895.2,286046997.2,N
1679369915.1,286046996.5,Y
1679369916.0,286046996.5,P
1679369935.8,286047000.6,N
1679369955.7,286047000.8,N
1679369975.5,286047000.8,N
1679369995.3,286047002.5,N
1679370015.2,286047000.3,N
1679370035.0,286046998.5,N
1679370035.9,286046998.5,N
1679370055.8,286047001.7,N
1679370075.6,286047002.2,N
1679370095.4,286047002.7,N
1679370115.3,286046999.9,N
1679370135.1,286047001.8,N
1679370136.0,286047001.8,N
1679370155.8,286047004.3,N
1679370175.7,286047002.0,N
1679370195.5,286047001.1,N
1679370215.4,286047001.0,N
1679370235.2,286047002.8,N
1679370255.0,286047000.6,N
1679370255.9,286047000.6,N
1679370275.8,286046998.6,N
1679370295.6,286047000.7,N
1679370315.5,286047000.9,N
1679370335.3,286047000.8,N
1679370355.1,286047000.6,N
1679370375.9,286047001.1,N
1679370395.7,286046998.1,N
1679370415.6,286047001.7,N
1679370435.4,286046999.7,N
1679370455.2,286047002.2,N
1679370475.1,286047002.1,N
1679370476.0,286047002.1,N
1679370495.8,286047001.6,N
1679370515.7,286047002.1,N
1679370535.5,286047000.2,N
1679370555.3,286047000.5,N
1679370575.2,286047002.6,N
1679370595.0,286047003.9,Y
1679370595.9,286047003.9,P
1679370615.7,286047000.9,N
1679370635.6,286047001.2,N
1679370655.4,286046998.7,N
1679370675.3,286047000.1,N
1679370695.1,286047001.0,N
1679370696.0,286047001.0,N
1679370715.8,286047000.8,N
1679370735.7,286047000.3,N
1679370755.5,286047002.8,N
1679370775.3,286047000.5,N
1679370795.2,286047001.0,N
1679370815.0,286046999.3,N
1679370815.9,286046999.3,N
1679370835.8,286046999.6,N
1679370855.6,286046998.9,N
1679370875.4,286047000.0,N
1679370895.3,286046999.6,N
1679370915.1,286047000.0,N
1679370935.8,286046998.8,N
1679370955.7,286046996.8,N
1679370975.5,286046998.4,N
1679370995.4,286047000.8,N
1679371015.2,286047000.7,N
1679371035.0,286046999.3,N
1679371035.9,286046999.3,N
1679371055.8,286046999.4,N
1679371075.6,286046998.7,N
1679371095.4,286046999.0,N
1679371115.3,286046999.4,N
1679371135.1,286046998.2,N
1679371155.9,286046998.2,N
1679371175.7,286046998.7,N
1679371195.5,286046999.2,N
